"subject","predicate","object"
"http://dbpedia.org/resource/Business_jet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Business_jet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Business_jet","http://www.w3.org/2000/01/rdf-schema#label","비즈니스 제트기"
"http://dbpedia.org/resource/Business_jet","http://www.w3.org/2000/01/rdf-schema#label","Επαγγελματικό τζετ"
"http://dbpedia.org/resource/Business_jet","http://www.w3.org/2000/01/rdf-schema#label","Бизнес-джет"
"http://dbpedia.org/resource/Business_jet","http://www.w3.org/2000/01/rdf-schema#label","Адміністративний літак"
"http://dbpedia.org/resource/Business_jet","http://www.w3.org/2000/01/rdf-schema#label","Business jet"
"http://dbpedia.org/resource/Business_jet","http://www.w3.org/2000/01/rdf-schema#label","Avió de negocis"
"http://dbpedia.org/resource/Business_jet","http://www.w3.org/2000/01/rdf-schema#label","商務噴射機"
"http://dbpedia.org/resource/Business_jet","http://www.w3.org/2000/01/rdf-schema#label","Avión de negocios"
"http://dbpedia.org/resource/Business_jet","http://www.w3.org/2000/01/rdf-schema#label","Privéjet"
"http://dbpedia.org/resource/Business_jet","http://www.w3.org/2000/01/rdf-schema#label","Business jet"
"http://dbpedia.org/resource/Business_jet","http://www.w3.org/2000/01/rdf-schema#label","Aviation d'affaires"
"http://dbpedia.org/resource/Business_jet","http://www.w3.org/2000/01/rdf-schema#label","Geschäftsreiseflugzeug"
"http://dbpedia.org/resource/Business_jet","http://www.w3.org/2000/01/rdf-schema#label","ビジネスジェット"
"http://dbpedia.org/resource/Business_jet","http://www.w3.org/2000/01/rdf-schema#label","نفاثة أعمال"
"http://dbpedia.org/resource/Business_jet","http://www.w3.org/2000/01/rdf-schema#label","Affärsjet"
"http://dbpedia.org/resource/Business_jet","http://www.w3.org/2000/01/rdf-schema#label","Business jet"
"http://dbpedia.org/resource/Business_jet","http://www.w3.org/2000/01/rdf-schema#comment","Un avión de negocios, avión ejecutivo o avión privado (en inglés: business jet, executive aircraft & private plane)​ es un término que describe un avión de reacción, generalmente de tamaño reducido, diseñado para el transporte de grupos de empresarios o individuos ricos. Los reactores de negocios pueden ser adaptados para otros cometidos, como la evacuación de víctimas​ o entregas de cargas, y algunos pueden ser usados por organismos públicos, gobiernos o fuerzas armadas. Las firmas que construyen, venden, compran y alquilan estas aeronaves tienden a utilizar los términos más formales de avión corporativo, avión ejecutivo, transporte VIP o avión de negocios."
"http://dbpedia.org/resource/Business_jet","http://www.w3.org/2000/01/rdf-schema#comment","Un avió de negocis, jet privat o avió privat (en anglès: business jet) és un terme que descriu un avió de reacció, generalment de grandària reduïda, dissenyat per al transport de grups d'empresaris o individus rics. Les empreses que construeixen, venen, compren i lloguen aquestes aeronaus tendeixen a utilitzar els termes més formals com ara avió corporatiu, avió executiu o transport VIP."
"http://dbpedia.org/resource/Business_jet","http://www.w3.org/2000/01/rdf-schema#comment","商務噴射機（business jet），又稱公務噴射機，為一種用於私人、企業人員和政府要員運輸的噴射客機。 和航空公司的客機出售機票給個別乘客不同，商務噴射機若為私人所有，通常稱為私人噴射機（private jet）；若為企業所有，則稱為公司噴射機（corporate jet）。除了上述的營運形式外，也有專門從事商務噴射機出租服務的專門業者；向這些公司租用商務噴射機，則又可稱為包機（charter）。"
"http://dbpedia.org/resource/Business_jet","http://www.w3.org/2000/01/rdf-schema#comment","Een privé-, business- of zakenjet is een – in het algemeen – zeer luxueus, wat kleiner vliegtuig uitgerust met straalmotoren. Het is een vliegtuig dat specifiek voor zakelijke- en privédoeleinden is bedoeld. Privéjets bestaan in alle soorten en maten, waaronder specifiek voor dit doel ontworpen vliegtuigen, maar ook bestaande passagierstoestellen die zijn omgebouwd voor privégebruik. Er zijn zelfs privéversies van de Airbus A340 en de Boeing 747. Veel privéjets zijn echter ontworpen voor minder dan 10 passagiers, en uitgerust met veel luxe en comfort."
"http://dbpedia.org/resource/Business_jet","http://www.w3.org/2000/01/rdf-schema#comment","Ein Geschäftsreiseflugzeug (oder auch Geschäftsflugzeug) ist ein Flugzeug, das von Geschäftsreisenden anstelle eines Linienflugs oder anderer Verkehrsmittel im Geschäftsflugverkehr eingesetzt wird."
"http://dbpedia.org/resource/Business_jet","http://www.w3.org/2000/01/rdf-schema#comment","ビジネスジェット（business jet, 略してbizjetとも）、プライベートジェット は、数人から十数人程度を定員とする小型のジェット機の中でも、企業や富裕者がゼネラル・アビエーション（つまり公共交通や一般大衆を搭乗させる旅客運送ではない用途）に使うことを想定して設計・製造されているもののこと。実際にはほとんどが企業幹部（エグゼクティブ、つまり企業経営者や重役）などの人員輸送で使用されている。カンパニー・ジェット、コーポレート・ジェット、エグゼクティブ・ジェットなどとも呼ばれる。"
"http://dbpedia.org/resource/Business_jet","http://www.w3.org/2000/01/rdf-schema#comment","Адміністративний літак (бізнес-літак, бізнес-джет) — літак, призначений для польотів обмеженого кола пасажирів у будь-яких напрямках без офіційного розкладу за потребою. Використовуються державними структурами, компаніями або приватними особами. Відноситься до авіації загального призначення. Зазвичай, адміністративні літаки — це малі, рідше середні, за розміром літаки. Більшість бізнес-джетів мають пасажиромісткість від 6 до 20 осіб."
"http://dbpedia.org/resource/Business_jet","http://www.w3.org/2000/01/rdf-schema#comment","Affärsjet är ett jetflygplan, som är mindre än de flygplan som normal används för kommersiell linjetrafik. Det har i första hand små grupper av affärsfolk som målgrupp, med kapacitet för omkring 4-18 passagerare. Affärsjet används också för andra ändamål, till exempel för evakuering av skadade, fångtransporter, expressleveranser, ambulansflyg och flygfotografi samt av regeringar och militära styrkor som ."
