"subject","predicate","object"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDoubleday(publisher)Books"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://vocab.org/frbr/core#Work"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://www.w3.org/2000/01/rdf-schema#label","Die zwei Gesichter des Januars"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://www.w3.org/2000/01/rdf-schema#label","The Two Faces of January"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://www.w3.org/2000/01/rdf-schema#comment","The Two Faces of January (1964) is a psychological thriller novel by Patricia Highsmith. Its title alludes to the two faces of the Roman god Janus, after whom the month of January was named. Biographer Andrew Wilson, in his 2003 publication Beautiful Shadow: A Life of Patricia Highsmith claims the title is 'appropriate for the janus-faced, flux-like nature of her protagonists'."
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://www.w3.org/2000/01/rdf-schema#comment","Die zwei Gesichter des Januars (Originaltitel The Two Faces of January) ist ein Kriminalroman der amerikanischen Schriftstellerin Patricia Highsmith. Er erschien erstmals im Jahr 1962 beim Londoner Verlag William Heinemann sowie in einer um 40 Seiten gekürzten Fassung bei Doubleday in New York. Die erste deutsche Übersetzung von Anne-Marie Uhde brachte 1966 der Rowohlt Verlag unter dem Titel Unfall auf Kreta heraus. 2003 übersetzte Werner Richter den Roman neu für Diogenes. Beide Übersetzungen folgen der britischen Originalausgabe."
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lobid.org/resource/HT002893108"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://xmlns.com/foaf/0.1/name","The Two Faces of January"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://dbpedia.org/property/name","The Two Faces of January"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheTwoFacesOfJanuary.jpg"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://purl.org/dc/elements/1.1/publisher","Doubleday"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Paris"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_American_novels"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_thriller_novels"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_novels_adapted_into_films"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Greece"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_Patricia_Highsmith"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Doubleday_(publisher)_books"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://dbpedia.org/ontology/wikiPageID",19862183
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://dbpedia.org/ontology/wikiPageRevisionID",1111900879
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_in_literature"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_American_novels"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viggo_Mortensen"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pithos"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hossein_Amini"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crete"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_Paris"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_thriller_novels"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knossos"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackmail"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponzi_scheme"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcoholism"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychological_thriller"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_novels_adapted_into_films"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirsten_Dunst"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Highsmith"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_Greece"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Two_Faces_of_January_(film)"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Con_artist"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_by_Patricia_Highsmith"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doubleday_(publisher)"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Boucher"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Isaac"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janus"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyon"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contract_killing"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_Writers_Association"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Doubleday_(publisher)_books"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15052515"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q0jsm"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Two_Faces_of_January"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Vz2L"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_zwei_Gesichter_des_Januars"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Patricia_Highsmith_novels"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TheTwoFacesOfJanuary.jpg?width=300"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://dbpedia.org/property/author","http://dbpedia.org/resource/Patricia_Highsmith"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://dbpedia.org/property/caption","First edition"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://dbpedia.org/property/congress","PS3558.I366 T8 1988"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Two_Faces_of_January","http://dbpedia.org/property/coverArtist","Polly Cameron"
