"subject","predicate","object"
"http://dbpedia.org/resource/Norwegian_Geotechnical_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institute108407330"
"http://dbpedia.org/resource/Norwegian_Geotechnical_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Norwegian_Geotechnical_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResearchInstitutesInNorway"
"http://dbpedia.org/resource/Norwegian_Geotechnical_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Norwegian_Geotechnical_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Norwegian_Geotechnical_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Norwegian_Geotechnical_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Norwegian_Geotechnical_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Norwegian_Geotechnical_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Norwegian_Geotechnical_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Norwegian_Geotechnical_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Norwegian_Geotechnical_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeoscienceInstitutes"
"http://dbpedia.org/resource/Norwegian_Geotechnical_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Norwegian_Geotechnical_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Norwegian_Geotechnical_Institute","http://www.w3.org/2000/01/rdf-schema#label","Norwegian Geotechnical Institute"
"http://dbpedia.org/resource/Norwegian_Geotechnical_Institute","http://www.w3.org/2000/01/rdf-schema#comment","Norwegian Geotechnical Institute (Norwegian: Norges geotekniske institutt, NGI) is an independent international centre for research and consultancy in engineering-related geosciences, integrating geotechnical, geological and geophysical expertise. NGI is also the host of the International Centre for Geohazards (ICG), one of Norway's first Centres of Excellence (CoE). NGI's partners are NORSAR, the Norwegian Geological Survey (NGU), the University of Oslo (UiO) and the Norwegian University of Science and Technology (NTNU)."
"http://dbpedia.org/resource/Norwegian_Geotechnical_Institute","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.94860076904297
"http://dbpedia.org/resource/Norwegian_Geotechnical_Institute","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.73099994659424
"http://dbpedia.org/resource/Norwegian_Geotechnical_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geotechnical_engineering_companies"
"http://dbpedia.org/resource/Norwegian_Geotechnical_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_institutes_in_Norway"
"http://dbpedia.org/resource/Norwegian_Geotechnical_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earth_science_research_institutes"
"http://dbpedia.org/resource/Norwegian_Geotechnical_Institute","http://dbpedia.org/ontology/wikiPageID",2994084
"http://dbpedia.org/resource/Norwegian_Geotechnical_Institute","http://dbpedia.org/ontology/wikiPageRevisionID",1030260489
"http://dbpedia.org/resource/Norwegian_Geotechnical_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oslo"
"http://dbpedia.org/resource/Norwegian_Geotechnical_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Centre_for_Geohazards"
"http://dbpedia.org/resource/Norwegian_Geotechnical_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Research_institutes_in_Norway"
"http://dbpedia.org/resource/Norwegian_Geotechnical_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_University_of_Science_and_Technology"
"http://dbpedia.org/resource/Norwegian_Geotechnical_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earth_science_research_institutes"
"http://dbpedia.org/resource/Norwegian_Geotechnical_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NORSAR"
"http://dbpedia.org/resource/Norwegian_Geotechnical_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geotechnical_engineering_companies"
"http://dbpedia.org/resource/Norwegian_Geotechnical_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Geological_Survey"
"http://dbpedia.org/resource/Norwegian_Geotechnical_Institute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ngi.no/"
"http://dbpedia.org/resource/Norwegian_Geotechnical_Institute","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080302114513/http:/www.geohazards.no/"
"http://dbpedia.org/resource/Norwegian_Geotechnical_Institute","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08jc5k"
"http://dbpedia.org/resource/Norwegian_Geotechnical_Institute","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Norges_Geotekniske_Institutt"
"http://dbpedia.org/resource/Norwegian_Geotechnical_Institute","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16135630-8"
"http://dbpedia.org/resource/Norwegian_Geotechnical_Institute","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Norwegian_Geotechnical_Institute"
"http://dbpedia.org/resource/Norwegian_Geotechnical_Institute","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127327659"
"http://dbpedia.org/resource/Norwegian_Geotechnical_Institute","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/506390-5"
"http://dbpedia.org/resource/Norwegian_Geotechnical_Institute","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7061121"
"http://dbpedia.org/resource/Norwegian_Geotechnical_Institute","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sp9g"
"http://dbpedia.org/resource/Norwegian_Geotechnical_Institute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Norwegian_Geotechnical_Institute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Norwegian_Geotechnical_Institute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Norwegian_Geotechnical_Institute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unref"
"http://dbpedia.org/resource/Norwegian_Geotechnical_Institute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norway-org-stub"
"http://dbpedia.org/resource/Norwegian_Geotechnical_Institute","http://www.georss.org/georss/point","59.9486 10.731"
"http://dbpedia.org/resource/Norwegian_Geotechnical_Institute","http://dbpedia.org/ontology/abstract","Norwegian Geotechnical Institute (Norwegian: Norges geotekniske institutt, NGI) is an independent international centre for research and consultancy in engineering-related geosciences, integrating geotechnical, geological and geophysical expertise. NGI is a national centre for geotechnical research and development. The research and development is conductet within geotechnics and associated disciplines create results in the form of new expertise, new methods and new technology, with expertise within material properties, modelling and analysis, and instrumentation and monitoring. NGI's strength lies in the expertise of its personnel working in collaboration with clients and partners. NGI is also the host of the International Centre for Geohazards (ICG), one of Norway's first Centres of Excellence (CoE). NGI's partners are NORSAR, the Norwegian Geological Survey (NGU), the University of Oslo (UiO) and the Norwegian University of Science and Technology (NTNU)."
"http://dbpedia.org/resource/Norwegian_Geotechnical_Institute","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Foundation"
"http://dbpedia.org/resource/Norwegian_Geotechnical_Institute","http://schema.org/sameAs","http://viaf.org/viaf/127327659"
"http://dbpedia.org/resource/Norwegian_Geotechnical_Institute","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.425894.6"
"http://dbpedia.org/resource/Norwegian_Geotechnical_Institute","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Norwegian_Geotechnical_Institute?oldid=1030260489&ns=0"
"http://dbpedia.org/resource/Norwegian_Geotechnical_Institute","http://dbpedia.org/ontology/wikiPageLength",1504
"http://dbpedia.org/resource/Norwegian_Geotechnical_Institute","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Norwegian_Geotechnical_Institute"
"http://dbpedia.org/resource/Norwegian_Geotechnical_Institute","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.730999946594 59.948600769043)"
