"subject","predicate","object"
"http://dbpedia.org/resource/Princess_Elisabeth_of_Thurn_and_Taxis_(1860–1881)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Princess_Elisabeth_of_Thurn_and_Taxis_(1860–1881)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Princess_Elisabeth_of_Thurn_and_Taxis_(1860–1881)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Princess_Elisabeth_of_Thurn_and_Taxis_(1860–1881)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Princess_Elisabeth_of_Thurn_and_Taxis_(1860–1881)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Princess_Elisabeth_of_Thurn_and_Taxis_(1860–1881)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Princess_Elisabeth_of_Thurn_and_Taxis_(1860–1881)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Princess_Elisabeth_of_Thurn_and_Taxis_(1860–1881)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Princess_Elisabeth_of_Thurn_and_Taxis_(1860–1881)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Princess_Elisabeth_of_Thurn_and_Taxis_(1860–1881)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Princess_Elisabeth_of_Thurn_and_Taxis_(1860–1881)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Princess_Elisabeth_of_Thurn_and_Taxis_(1860–1881)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Princess_Elisabeth_of_Thurn_and_Taxis_(1860–1881)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Princess_Elisabeth_of_Thurn_and_Taxis_(1860–1881)","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Marie von Thurn und Taxis"
"http://dbpedia.org/resource/Princess_Elisabeth_of_Thurn_and_Taxis_(1860–1881)","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Maria von Thurn und Taxis"
"http://dbpedia.org/resource/Princess_Elisabeth_of_Thurn_and_Taxis_(1860–1881)","http://www.w3.org/2000/01/rdf-schema#label","Elisabetta di Thurn und Taxis"
"http://dbpedia.org/resource/Princess_Elisabeth_of_Thurn_and_Taxis_(1860–1881)","http://www.w3.org/2000/01/rdf-schema#label","Ελισάβετ του Τουρν και Τάξις"
"http://dbpedia.org/resource/Princess_Elisabeth_of_Thurn_and_Taxis_(1860–1881)","http://www.w3.org/2000/01/rdf-schema#label","Isabel de Thurn y Taxis"
"http://dbpedia.org/resource/Princess_Elisabeth_of_Thurn_and_Taxis_(1860–1881)","http://www.w3.org/2000/01/rdf-schema#label","Isabel de Thurn e Taxis"
"http://dbpedia.org/resource/Princess_Elisabeth_of_Thurn_and_Taxis_(1860–1881)","http://www.w3.org/2000/01/rdf-schema#label","Єлизавета Турн-унд-Таксіс"
"http://dbpedia.org/resource/Princess_Elisabeth_of_Thurn_and_Taxis_(1860–1881)","http://www.w3.org/2000/01/rdf-schema#label","Alžběta Thurn-Taxis"
"http://dbpedia.org/resource/Princess_Elisabeth_of_Thurn_and_Taxis_(1860–1881)","http://www.w3.org/2000/01/rdf-schema#label","Турн-и-Таксис, Елизавета"
"http://dbpedia.org/resource/Princess_Elisabeth_of_Thurn_and_Taxis_(1860–1881)","http://www.w3.org/2000/01/rdf-schema#label","Élisabeth de Tour et Taxis"
"http://dbpedia.org/resource/Princess_Elisabeth_of_Thurn_and_Taxis_(1860–1881)","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth von Thurn und Taxis (1860–1881)"
