"subject","predicate","object"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Cleric"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bishop_Clerical"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat8th-centuryBishops"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishAbbots"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Superior110675876"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Religious110518602"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abbot109754404"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfSelsey"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://www.w3.org/2000/01/rdf-schema#label","Edberto de Selsey"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://www.w3.org/2000/01/rdf-schema#label","Eadberht (Selsey)"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://www.w3.org/2000/01/rdf-schema#label","Eadberht of Selsey"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://www.w3.org/2000/01/rdf-schema#comment","Eadberht (auch Eadbeorht; † zwischen 716 und 731) war erster Bischof von Selsey. Er wurde zwischen 709 und 716 geweiht und trat sein Amt im gleichen Zeitraum an. Er starb zwischen 716 und 731."
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://www.w3.org/2000/01/rdf-schema#comment","Eadberht of Selsey (died circa 716) was an abbot of Selsey Abbey, later promoted to become the first Bishop of Selsey. He was consecrated sometime between 709 and 716, and died between 716 and 731. Wilfrid has occasionally been regarded as a previous bishop of the South Saxons, but this is an insertion of his name into the episcopal lists by later medieval writers, and Wilfrid was not considered the bishop during his lifetime or Bede's. As abbot Eadberht received, around 700, a grant of land from Bryni, Ealdorman of Sussex, that was witnessed by Kings Nothelm of Sussex and Watt of Sussex."
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://www.w3.org/2000/01/rdf-schema#comment","Edberto ou Adberto (em latim: Edbertus, Eadbertus ou Adbertus; em inglês antigo: Eadberct, Eadberht, Eadbert, Eadbriht, Eadbyrht ou Eaedd) foi um abade da , mais tarde promovido a . Aparece em alguns documentos do período, seja como testemunha seja como beneficiário, mas há dúvidas sobre a autenticidade de ao menos um deles."
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://xmlns.com/foaf/0.1/name","Eadberht"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://dbpedia.org/property/name","Eadberht"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_abbots"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:8th-century_English_bishops"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Selsey"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://dbpedia.org/ontology/wikiPageID",2741071
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://dbpedia.org/ontology/wikiPageRevisionID",1033677736
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Eadberht_of_Selsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:circa"
