"subject","predicate","object"
"http://dbpedia.org/resource/Descamps_27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Descamps_27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Descamps_27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Descamps_27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Descamps_27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Descamps_27","http://www.w3.org/2000/01/rdf-schema#label","Descamps 27"
"http://dbpedia.org/resource/Descamps_27","http://www.w3.org/2000/01/rdf-schema#comment","The Descamps 27 C1 was a single seat biplane fighter aircraft, built in France in 1919. It was unusual in having a forward swept lower wing. After competitive trials, the Nieuport 29 was chosen for production, so only one Descamps was built."
"http://dbpedia.org/resource/Descamps_27","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_French_fighter_aircraft"
"http://dbpedia.org/resource/Descamps_27","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1919"
"http://dbpedia.org/resource/Descamps_27","http://dbpedia.org/ontology/wikiPageID",47357950
"http://dbpedia.org/resource/Descamps_27","http://dbpedia.org/ontology/wikiPageRevisionID",1021187404
"http://dbpedia.org/resource/Descamps_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1919"
"http://dbpedia.org/resource/Descamps_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuselage"
"http://dbpedia.org/resource/Descamps_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Descamps_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interplane_strut"
"http://dbpedia.org/resource/Descamps_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_French_fighter_aircraft"
"http://dbpedia.org/resource/Descamps_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nieuport_29"
"http://dbpedia.org/resource/Descamps_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balanced_rudder"
"http://dbpedia.org/resource/Descamps_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fin"
"http://dbpedia.org/resource/Descamps_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighter_aircraft"
"http://dbpedia.org/resource/Descamps_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synchronization_gear"
"http://dbpedia.org/resource/Descamps_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V-8_engine"
"http://dbpedia.org/resource/Descamps_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biplane"
"http://dbpedia.org/resource/Descamps_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tailplane"
"http://dbpedia.org/resource/Descamps_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leading_edge"
"http://dbpedia.org/resource/Descamps_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aileron"
"http://dbpedia.org/resource/Descamps_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockpit"
"http://dbpedia.org/resource/Descamps_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinner_(aeronautics)"
"http://dbpedia.org/resource/Descamps_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabane_strut"
"http://dbpedia.org/resource/Descamps_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispano-Suiza_8F"
"http://dbpedia.org/resource/Descamps_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_gear"
"http://dbpedia.org/resource/Descamps_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_gun"
"http://dbpedia.org/resource/Descamps_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_fairing"
"http://dbpedia.org/resource/Descamps_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trailing_edge"
"http://dbpedia.org/resource/Descamps_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiator_(engine_cooling)"
"http://dbpedia.org/resource/Descamps_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stagger_(aeronautics)"
"http://dbpedia.org/resource/Descamps_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudder"
"http://dbpedia.org/resource/Descamps_27","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20744025"
"http://dbpedia.org/resource/Descamps_27","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yxw1"
"http://dbpedia.org/resource/Descamps_27","http://dbpedia.org/property/spanM",9.85
