"subject","predicate","object"
"http://dbpedia.org/resource/Well_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Well_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Well_Creek","http://www.w3.org/2000/01/rdf-schema#label","Well Creek"
"http://dbpedia.org/resource/Well_Creek","http://www.w3.org/2000/01/rdf-schema#comment","Well Creek is a waterway in Norfolk, England that is a tributary to the River Great Ouse. Rising from the River Nene, the waterway in its current alignment dates to the 12th century; it flows through the villages of Upwell, Outwell, Nordelph and ends at the hamlet of Salters Lode. It is actively maintained by the Well Creek Trust, which was formed on 23 March 1970 on a decision of the Norfolk County Council after plans were made to disband the waterway. Alongside being a popular waterway for mooring, it is also used for fishing and an annual raft race, where entrants build their own home-made rafts out of miscellaneous items and materials."
"http://dbpedia.org/resource/Well_Creek","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Wells_Creek"
"http://dbpedia.org/resource/Well_Creek","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.58916854858398
"http://dbpedia.org/resource/Well_Creek","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.3402779996395111
"http://dbpedia.org/resource/Well_Creek","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Narrowboat_on_Well_Creek_-_geograph.org.uk_-_1261978.jpg"
"http://dbpedia.org/resource/Well_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Norfolk"
"http://dbpedia.org/resource/Well_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tributaries_of_the_River_Great_Ouse"
"http://dbpedia.org/resource/Well_Creek","http://dbpedia.org/ontology/wikiPageID",68633163
"http://dbpedia.org/resource/Well_Creek","http://dbpedia.org/ontology/wikiPageRevisionID",1104140837
"http://dbpedia.org/resource/Well_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_County_Council"
"http://dbpedia.org/resource/Well_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Norfolk"
"http://dbpedia.org/resource/Well_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outwell"
"http://dbpedia.org/resource/Well_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salters_Lode"
"http://dbpedia.org/resource/Well_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tributary"
"http://dbpedia.org/resource/Well_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterway"
"http://dbpedia.org/resource/Well_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Narrowboat_on_Well_Creek_-_geograph.org.uk_-_1261978.jpg"
"http://dbpedia.org/resource/Well_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Nene"
"http://dbpedia.org/resource/Well_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raft"
"http://dbpedia.org/resource/Well_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mooring"
"http://dbpedia.org/resource/Well_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Great_Ouse"
"http://dbpedia.org/resource/Well_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordelph"
"http://dbpedia.org/resource/Well_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upwell"
"http://dbpedia.org/resource/Well_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Well_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tributaries_of_the_River_Great_Ouse"
"http://dbpedia.org/resource/Well_Creek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wellcreektrust.org.uk/"
"http://dbpedia.org/resource/Well_Creek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108570048"
"http://dbpedia.org/resource/Well_Creek","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Well_Creek"
"http://dbpedia.org/resource/Well_Creek","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G5U5b"
"http://dbpedia.org/resource/Well_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-river-stub"
"http://dbpedia.org/resource/Well_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coords"
"http://dbpedia.org/resource/Well_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Well_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Well_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Well_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Confuse"
"http://dbpedia.org/resource/Well_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Well_Creek","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Narrowboat_on_Well_Creek_-_geograph.org.uk_-_1261978.jpg?width=300"
"http://dbpedia.org/resource/Well_Creek","http://www.georss.org/georss/point","52.589167 0.340278"
"http://dbpedia.org/resource/Well_Creek","http://dbpedia.org/ontology/abstract","Well Creek is a waterway in Norfolk, England that is a tributary to the River Great Ouse. Rising from the River Nene, the waterway in its current alignment dates to the 12th century; it flows through the villages of Upwell, Outwell, Nordelph and ends at the hamlet of Salters Lode. It is actively maintained by the Well Creek Trust, which was formed on 23 March 1970 on a decision of the Norfolk County Council after plans were made to disband the waterway. Alongside being a popular waterway for mooring, it is also used for fishing and an annual raft race, where entrants build their own home-made rafts out of miscellaneous items and materials."
"http://dbpedia.org/resource/Well_Creek","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Well_Creek?oldid=1104140837&ns=0"
"http://dbpedia.org/resource/Well_Creek","http://dbpedia.org/ontology/wikiPageLength",2740
"http://dbpedia.org/resource/Well_Creek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Well_Creek"
"http://dbpedia.org/resource/Well_Creek","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.34027799963951 52.589168548584)"
