"subject","predicate","object"
"http://dbpedia.org/resource/Rockyview,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Rockyview,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rockyview,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Rockyview,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rockyview,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rockyview,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rockyview,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rockyview,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rockyview,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Rockyview, Queensland"
"http://dbpedia.org/resource/Rockyview,_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Rockyview is a rural locality in the Livingstone Shire, Queensland, Australia. In the 2016 census, Rockyview had a population of 1,622 people."
"http://dbpedia.org/resource/Rockyview,_Queensland","http://xmlns.com/foaf/0.1/name","Rockyview"
"http://dbpedia.org/resource/Rockyview,_Queensland","http://dbpedia.org/property/name","Rockyview"
"http://dbpedia.org/resource/Rockyview,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-23.2549991607666
"http://dbpedia.org/resource/Rockyview,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#long",150.5207977294922
"http://dbpedia.org/resource/Rockyview,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Localities_in_Queensland"
"http://dbpedia.org/resource/Rockyview,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shire_of_Livingstone"
"http://dbpedia.org/resource/Rockyview,_Queensland","http://dbpedia.org/ontology/wikiPageID",62173083
"http://dbpedia.org/resource/Rockyview,_Queensland","http://dbpedia.org/ontology/wikiPageRevisionID",923239082
"http://dbpedia.org/resource/Rockyview,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Rockyview,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandringham,_Queensland"
"http://dbpedia.org/resource/Rockyview,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etna_Creek,_Queensland"
"http://dbpedia.org/resource/Rockyview,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEST"
"http://dbpedia.org/resource/Rockyview,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shire_of_Livingstone"
"http://dbpedia.org/resource/Rockyview,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenlee,_Queensland"
"http://dbpedia.org/resource/Rockyview,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburbs_and_localities_(Australia)"
"http://dbpedia.org/resource/Rockyview,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mirani"
"http://dbpedia.org/resource/Rockyview,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkhurst,_Queensland"
"http://dbpedia.org/resource/Rockyview,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livingstone_Shire"
"http://dbpedia.org/resource/Rockyview,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone_Creek,_Queensland"
"http://dbpedia.org/resource/Rockyview,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Capricornia"
"http://dbpedia.org/resource/Rockyview,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Keppel"
"http://dbpedia.org/resource/Rockyview,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Localities_in_Queensland"
"http://dbpedia.org/resource/Rockyview,_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30762155"
"http://dbpedia.org/resource/Rockyview,_Queensland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2r9Ej"
"http://dbpedia.org/resource/Rockyview,_Queensland","http://dbpedia.org/property/stategov","http://dbpedia.org/resource/Electoral_district_of_Keppel"
"http://dbpedia.org/resource/Rockyview,_Queensland","http://dbpedia.org/property/stategov","http://dbpedia.org/resource/Electoral_district_of_Mirani"
"http://dbpedia.org/resource/Rockyview,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shire_of_Livingstone"
"http://dbpedia.org/resource/Rockyview,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Rockyview,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Rockyview,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rockyview,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CensusAU"
"http://dbpedia.org/resource/Rockyview,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Rockyview,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Australian_place"
"http://dbpedia.org/resource/Rockyview,_Queensland","http://dbpedia.org/property/area",30.3
"http://dbpedia.org/resource/Rockyview,_Queensland","http://dbpedia.org/property/postcode",4701
"http://dbpedia.org/resource/Rockyview,_Queensland","http://dbpedia.org/property/state","qld"
"http://dbpedia.org/resource/Rockyview,_Queensland","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/AEST"
"http://dbpedia.org/resource/Rockyview,_Queensland","http://dbpedia.org/property/type","suburb"
"http://dbpedia.org/resource/Rockyview,_Queensland","http://dbpedia.org/property/utc","600.0"
"http://dbpedia.org/resource/Rockyview,_Queensland","http://www.georss.org/georss/point","-23.255 150.5208"
"http://dbpedia.org/resource/Rockyview,_Queensland","http://dbpedia.org/property/pop",1622
"http://dbpedia.org/resource/Rockyview,_Queensland","http://dbpedia.org/ontology/abstract","Rockyview is a rural locality in the Livingstone Shire, Queensland, Australia. In the 2016 census, Rockyview had a population of 1,622 people."
"http://dbpedia.org/resource/Rockyview,_Queensland","http://dbpedia.org/property/fedgov","http://dbpedia.org/resource/Division_of_Capricornia"
"http://dbpedia.org/resource/Rockyview,_Queensland","http://dbpedia.org/property/lga","Livingstone Shire"
"http://dbpedia.org/resource/Rockyview,_Queensland","http://dbpedia.org/property/nearE","http://dbpedia.org/resource/Sandringham,_Queensland"
"http://dbpedia.org/resource/Rockyview,_Queensland","http://dbpedia.org/property/nearN","http://dbpedia.org/resource/Sandringham,_Queensland"
"http://dbpedia.org/resource/Rockyview,_Queensland","http://dbpedia.org/property/nearNe","http://dbpedia.org/resource/Sandringham,_Queensland"
"http://dbpedia.org/resource/Rockyview,_Queensland","http://dbpedia.org/property/nearNw","http://dbpedia.org/resource/Etna_Creek,_Queensland"
"http://dbpedia.org/resource/Rockyview,_Queensland","http://dbpedia.org/property/nearS","http://dbpedia.org/resource/Parkhurst,_Queensland"
"http://dbpedia.org/resource/Rockyview,_Queensland","http://dbpedia.org/property/nearSe","http://dbpedia.org/resource/Limestone_Creek,_Queensland"
"http://dbpedia.org/resource/Rockyview,_Queensland","http://dbpedia.org/property/nearSw","http://dbpedia.org/resource/Glenlee,_Queensland"
"http://dbpedia.org/resource/Rockyview,_Queensland","http://dbpedia.org/property/nearW","http://dbpedia.org/resource/Glenlee,_Queensland"
"http://dbpedia.org/resource/Rockyview,_Queensland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rockyview,_Queensland?oldid=923239082&ns=0"
"http://dbpedia.org/resource/Rockyview,_Queensland","http://dbpedia.org/ontology/wikiPageLength",2222
"http://dbpedia.org/resource/Rockyview,_Queensland","http://dbpedia.org/ontology/populationTotal",1622
"http://dbpedia.org/resource/Rockyview,_Queensland","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Rockyview,_Queensland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rockyview,_Queensland"
"http://dbpedia.org/resource/Rockyview,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(150.52079772949 -23.254999160767)"
