"subject","predicate","object"
"http://dbpedia.org/resource/Paxillus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://dbpedia.org/resource/Paxillus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fungus"
"http://dbpedia.org/resource/Paxillus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Paxillus","http://www.w3.org/2000/01/rdf-schema#label","Paxillus"
"http://dbpedia.org/resource/Paxillus","http://www.w3.org/2000/01/rdf-schema#label","Echte Kremplinge"
"http://dbpedia.org/resource/Paxillus","http://www.w3.org/2000/01/rdf-schema#label","Paxillus"
"http://dbpedia.org/resource/Paxillus","http://www.w3.org/2000/01/rdf-schema#label","Paxillus (schimmel)"
"http://dbpedia.org/resource/Paxillus","http://www.w3.org/2000/01/rdf-schema#label","Pluggskivlingar"
"http://dbpedia.org/resource/Paxillus","http://www.w3.org/2000/01/rdf-schema#label","Paxillus"
"http://dbpedia.org/resource/Paxillus","http://www.w3.org/2000/01/rdf-schema#label","وتيد"
"http://dbpedia.org/resource/Paxillus","http://www.w3.org/2000/01/rdf-schema#label","Свинуха"
"http://dbpedia.org/resource/Paxillus","http://www.w3.org/2000/01/rdf-schema#label","樁菇屬"
"http://dbpedia.org/resource/Paxillus","http://www.w3.org/2000/01/rdf-schema#label","Свинушка"
"http://dbpedia.org/resource/Paxillus","http://www.w3.org/2000/01/rdf-schema#label","Paxillus"
"http://dbpedia.org/resource/Paxillus","http://www.w3.org/2000/01/rdf-schema#label","Paxillus"
"http://dbpedia.org/resource/Paxillus","http://www.w3.org/2000/01/rdf-schema#label","Paxillus"
"http://dbpedia.org/resource/Paxillus","http://www.w3.org/2000/01/rdf-schema#comment","樁菇屬（學名：Paxillus，意為小型的木樁），是牛肝菌目網褶菌科的一個屬。本屬物種生長在土讓或腐木上，有些物種具有蕈柄，有些則無。有別於典型牛肝菌目物種，網褶菌科的物種具有蕈褶，其中本屬的蕈褶常沿蕈柄向下延伸，且容易與蕈傘分離。蕈傘初長成時邊緣會稍微往內捲曲。孢子印顏色為黃棕色至橄欖黃色，擔孢子表面平滑。本屬多數物種有毒而不可食用，其中模式種過去在中歐、東歐被認為是可食的，後來才發現其毒性足以致命。 樁菇屬的物種常與樹木形成，是最常被用來研究外菌根的模式生物之一，其中又以為大宗。卷缘桩菇與的基因組均已被完整定序。"
"http://dbpedia.org/resource/Paxillus","http://www.w3.org/2000/01/rdf-schema#comment","Die Echten Kremplinge (Paxillus) sind eine Pilzgattung aus der Familie der . Trotz ihres lamellenartig ausgebildeten Hymenophors gehören sie zur Dickröhrlingsverwandtschaft. Früher beinhaltete die Gattung auch die saprob lebenden Holzkremplinge (Tapinella), die innerhalb der Dickröhrlingsartigen aber in die phylogenetisch basal stehende Familie der Holzkremplingsverwandten stehen. Die Typusart ist der Kahle Krempling (P. involutus)."
"http://dbpedia.org/resource/Paxillus","http://www.w3.org/2000/01/rdf-schema#comment","Paxillus Fr. (krowiak) – rodzaj podstawczaków z rodziny krowiakowatych (Paxillaceae), którego gatunkiem typowym jest krowiak podwinięty (Paxillus involutus). W Polsce występują dwa gatunki."
"http://dbpedia.org/resource/Paxillus","http://www.w3.org/2000/01/rdf-schema#comment","Paxillus is a genus of mushrooms of which most are known to be poisonous or inedible. Species include Paxillus involutus and Paxillus vernalis. Two former species—Tapinella panuoides and Tapinella atrotomentosa—have now been transferred to the related genus Tapinella in the family Tapinellaceae Paxillus means small stake."
"http://dbpedia.org/resource/Paxillus","http://www.w3.org/2000/01/rdf-schema#comment","Свинуха (лат. Paxillus) — рід грибів родини свинухових порядку болетальних."
"http://dbpedia.org/resource/Paxillus","http://www.w3.org/2000/01/rdf-schema#comment","Paxillus Fr., Fl. Scan.: 339 (1836). Paxillus è un genere di funghi basidiomiceti della famiglia Paxillaceae."
