"subject","predicate","object"
"http://dbpedia.org/resource/SXM","http://www.w3.org/2000/01/rdf-schema#label","SXM"
"http://dbpedia.org/resource/SXM","http://www.w3.org/2000/01/rdf-schema#label","SXM"
"http://dbpedia.org/resource/SXM","http://www.w3.org/2000/01/rdf-schema#label","Sxm"
"http://dbpedia.org/resource/SXM","http://www.w3.org/2000/01/rdf-schema#label","SXM"
"http://dbpedia.org/resource/SXM","http://www.w3.org/2000/01/rdf-schema#label","SXM"
"http://dbpedia.org/resource/SXM","http://www.w3.org/2000/01/rdf-schema#label","SXM"
"http://dbpedia.org/resource/SXM","http://dbpedia.org/ontology/wikiPageID",1883938
"http://dbpedia.org/resource/SXM","http://dbpedia.org/ontology/wikiPageRevisionID",1077531637
"http://dbpedia.org/resource/SXM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OpenOffice.org_XML"
"http://dbpedia.org/resource/SXM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starbury"
"http://dbpedia.org/resource/SXM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airline_codes-S"
"http://dbpedia.org/resource/SXM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Juliana_International_Airport"
"http://dbpedia.org/resource/SXM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangue_Misto"
"http://dbpedia.org/resource/SXM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Image_SXM"
"http://dbpedia.org/resource/SXM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/StarMath"
"http://dbpedia.org/resource/SXM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirius_XM_Radio"
"http://dbpedia.org/resource/SXM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SXM_(computational_model)"
"http://dbpedia.org/resource/SXM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sint_Maarten"
"http://dbpedia.org/resource/SXM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sint_Maarten_national_football_team"
"http://dbpedia.org/resource/SXM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Servicios_Aéreos_Especializados_Mexicanos"
"http://dbpedia.org/resource/SXM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SXM_(socket)"
"http://dbpedia.org/resource/SXM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SXM_(transactional_memory)"
"http://dbpedia.org/resource/SXM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SXM_inc"
"http://dbpedia.org/resource/SXM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/SXM_(socket)"
"http://dbpedia.org/resource/SXM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/SXM_(transactional_memory)"
"http://dbpedia.org/resource/SXM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/SXM_inc"
"http://dbpedia.org/resource/SXM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/SXM_(computational_model)"
"http://dbpedia.org/resource/SXM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Image_SXM"
"http://dbpedia.org/resource/SXM","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SXM"
"http://dbpedia.org/resource/SXM","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/SXM"
"http://dbpedia.org/resource/SXM","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/SXM"
"http://dbpedia.org/resource/SXM","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/SXM"
"http://dbpedia.org/resource/SXM","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SXM"
"http://dbpedia.org/resource/SXM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q404045"
"http://dbpedia.org/resource/SXM","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sxm"
"http://dbpedia.org/resource/SXM","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3jzA4"
"http://dbpedia.org/resource/SXM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/SXM","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SXM?oldid=1077531637&ns=0"
"http://dbpedia.org/resource/SXM","http://dbpedia.org/ontology/wikiPageLength",986
"http://dbpedia.org/resource/SXM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SXM"
