"subject","predicate","object"
"http://dbpedia.org/resource/Deichstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInHamburg"
"http://dbpedia.org/resource/Deichstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Deichstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Deichstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Deichstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Deichstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Deichstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Deichstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/Deichstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/Deichstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Deichstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Deichstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Deichstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Deichstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Deichstraße","http://www.w3.org/2000/01/rdf-schema#label","堤坝大街"
"http://dbpedia.org/resource/Deichstraße","http://www.w3.org/2000/01/rdf-schema#label","Deichstraße (Hamburg)"
"http://dbpedia.org/resource/Deichstraße","http://www.w3.org/2000/01/rdf-schema#label","Deichstraße"
"http://dbpedia.org/resource/Deichstraße","http://www.w3.org/2000/01/rdf-schema#comment","Die Deichstraße, eine Straße in der Innenstadt von Hamburg besitzt mit dem letzten erhaltenen Ensemble von Althamburger Bürgerhäusern einen historischen Wert und hat eine wichtige touristische Bedeutung. Mit der auf der anderen Seite des Nikolaifleets erhaltenen Speichergruppe des Cremon ist ein Relikt des alten Hamburgs erhalten geblieben."
"http://dbpedia.org/resource/Deichstraße","http://www.w3.org/2000/01/rdf-schema#comment","Deichstraße (lit. ""dike street"") is the oldest remaining street in the Altstadt of Hamburg, Germany and a popular visitor attraction in the city. Deichstraße dates back to the 14th century; it was first mentioned in 1304. Located adjacent to Nikolaifleet and close to the Speicherstadt, it now contains carefully restored 17th–19th-century houses, all that is left of the old harbour district. The Great Fire of 1842 broke out in Deichstraße 42 and destroyed many of the original buildings, but spared the southern end of the street spreading - driven by the wind - mostly northeastwards. Today, Deichstraße –along with Neustadt's – contains some of the oldest buildings in the city, including the oldest warehouse, at Peterstraße 27, built in 1780."
