"subject","predicate","object"
"http://dbpedia.org/resource/Pelsartia","http://www.w3.org/2000/01/rdf-schema#label","Pelsartia"
"http://dbpedia.org/resource/Pelsartia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terapontidae"
"http://dbpedia.org/resource/Pelsartia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monotypic_fish_genera"
"http://dbpedia.org/resource/Pelsartia","http://dbpedia.org/ontology/wikiPageID",63903543
"http://dbpedia.org/resource/Pelsartia","http://dbpedia.org/ontology/wikiPageRevisionID",955708077
"http://dbpedia.org/resource/Pelsartia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terapontidae"
"http://dbpedia.org/resource/Pelsartia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monotypic_fish_genera"
"http://dbpedia.org/resource/Pelsartia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_trumpeter"
"http://dbpedia.org/resource/Pelsartia","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sea_trumpeter"
"http://dbpedia.org/resource/Pelsartia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Pelsartia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_monotypic_taxon"
"http://dbpedia.org/resource/Pelsartia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pelsartia?oldid=955708077&ns=0"
"http://dbpedia.org/resource/Pelsartia","http://dbpedia.org/ontology/wikiPageLength",149
"http://dbpedia.org/resource/Pelsartia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pelsartia"
