"subject","predicate","object"
"http://dbpedia.org/resource/2020–21_Newcastle_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2020–21_Newcastle_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2020–21_Newcastle_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2020–21_Newcastle_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2020–21_Newcastle_United_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","Newcastle United Football Club 2020-2021"
"http://dbpedia.org/resource/2020–21_Newcastle_United_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","2020–21 Newcastle United F.C. season"
"http://dbpedia.org/resource/2020–21_Newcastle_United_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 2020–21 Newcastle United Football Club season was the club's 128th season in existence and the club's 4th consecutive season in the top flight of English football. In addition to the domestic league, Newcastle United participated in this season's editions of the FA Cup and the EFL Cup."
"http://dbpedia.org/resource/2020–21_Newcastle_United_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","Questa voce raccoglie le informazioni riguardanti il Newcastle United Football Club nelle competizioni ufficiali della stagione 2020-2021."
"http://dbpedia.org/resource/2020–21_Newcastle_United_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newcastle_United_F.C._seasons"
"http://dbpedia.org/resource/2020–21_Newcastle_United_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020–21_Premier_League_by_team"
"http://dbpedia.org/resource/2020–21_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageID",64390149
"http://dbpedia.org/resource/2020–21_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1119776943
"http://dbpedia.org/resource/2020–21_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Drysdale"
"http://dbpedia.org/resource/2020–21_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Lavelle"
"http://dbpedia.org/resource/2020–21_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertrand_Traoré"
"http://dbpedia.org/resource/2020–21_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raúl_Jiménez"
"http://dbpedia.org/resource/2020–21_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leandro_Trossard"
"http://dbpedia.org/resource/2020–21_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurworth-on-Tees"
"http://dbpedia.org/resource/2020–21_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston"
"http://dbpedia.org/resource/2020–21_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almere_City_FC"
"http://dbpedia.org/resource/2020–21_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Carroll"
"http://dbpedia.org/resource/2020–21_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McGinn"
"http://dbpedia.org/resource/2020–21_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Lingard"
"http://dbpedia.org/resource/2020–21_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Allan_(footballer,_born_1999)"
"http://dbpedia.org/resource/2020–21_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Harper"
"http://dbpedia.org/resource/2020–21_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Clucas"
"http://dbpedia.org/resource/2020–21_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watford_F.C."
"http://dbpedia.org/resource/2020–21_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darlington_F.C."
"http://dbpedia.org/resource/2020–21_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Newcastle_United_F.C._season"
"http://dbpedia.org/resource/2020–21_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolando_Aarons"
"http://dbpedia.org/resource/2020–21_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_F.C."
"http://dbpedia.org/resource/2020–21_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_James_(footballer)"
"http://dbpedia.org/resource/2020–21_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelechi_Iheanacho"
"http://dbpedia.org/resource/2020–21_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020–21_Premier_League_by_team"
"http://dbpedia.org/resource/2020–21_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Ritzmaier"
"http://dbpedia.org/resource/2020–21_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bromwich"
