"subject","predicate","object"
"http://dbpedia.org/resource/Matica_ilirska","http://www.w3.org/2000/01/rdf-schema#label","Matica ilirska"
"http://dbpedia.org/resource/Matica_ilirska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Use_of_the_term_Illyrian_in_modern_history"
"http://dbpedia.org/resource/Matica_ilirska","http://dbpedia.org/ontology/wikiPageID",11493318
"http://dbpedia.org/resource/Matica_ilirska","http://dbpedia.org/ontology/wikiPageRevisionID",1120805132
"http://dbpedia.org/resource/Matica_ilirska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matica_hrvatska"
"http://dbpedia.org/resource/Matica_ilirska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Use_of_the_term_Illyrian_in_modern_history"
"http://dbpedia.org/resource/Matica_ilirska","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Matica_hrvatska"
"http://dbpedia.org/resource/Matica_ilirska","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_former_name"
"http://dbpedia.org/resource/Matica_ilirska","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Matica_ilirska?oldid=1120805132&ns=0"
"http://dbpedia.org/resource/Matica_ilirska","http://dbpedia.org/ontology/wikiPageLength",109
"http://dbpedia.org/resource/Matica_ilirska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Matica_ilirska"
