"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Duffield_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Henry_Duffield_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Henry_Duffield_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Henry_Duffield_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Henry_Duffield_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Henry_Duffield_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Henry_Duffield_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Henry_Duffield_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Henry_Duffield_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Henry_Duffield_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henry_Duffield_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Henry_Duffield_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Henry_Duffield_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Henry_Duffield_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Henry_Duffield_Craik","http://www.w3.org/2000/01/rdf-schema#label","Henry Duffield Craik"
"http://dbpedia.org/resource/Henry_Duffield_Craik","http://www.w3.org/2000/01/rdf-schema#comment","Sir Henry Duffield Craik, 3rd Baronet, KCSI (2 January 1876 – 27 March 1955) was a member of the Indian Civil Service during the British Raj. He was born in Kensington, London the son of Sir Henry Craik, 1st Baronet. He was educated at Eton College and Pembroke College, Oxford. He began his career in the Indian Civil Service as a settlement officer in the Punjab in 1899. He served as Chief Secretary of the Punjab between 1922 and 1927 and was made Commissioner in 1927. He succeeded his brother George to the Craik baronetcy in 1929. He became a member of the Punjab Executive Council in 1934, and that same year was appointed to the Viceroy's Executive Council. He served as Governor of the Punjab between 1938 and 1941."
"http://dbpedia.org/resource/Henry_Duffield_Craik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_Star_of_India"
"http://dbpedia.org/resource/Henry_Duffield_Craik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Henry_Duffield_Craik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/Henry_Duffield_Craik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_Civil_Service_(British_India)_officers"
"http://dbpedia.org/resource/Henry_Duffield_Craik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_deaths"
"http://dbpedia.org/resource/Henry_Duffield_Craik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1876_births"
"http://dbpedia.org/resource/Henry_Duffield_Craik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Pembroke_College,_Oxford"
"http://dbpedia.org/resource/Henry_Duffield_Craik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Punjab"
"http://dbpedia.org/resource/Henry_Duffield_Craik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_people_in_colonial_India"
"http://dbpedia.org/resource/Henry_Duffield_Craik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governors_of_Punjab_(British_India)"
"http://dbpedia.org/resource/Henry_Duffield_Craik","http://dbpedia.org/ontology/wikiPageID",53800975
"http://dbpedia.org/resource/Henry_Duffield_Craik","http://dbpedia.org/ontology/wikiPageRevisionID",1110917982
"http://dbpedia.org/resource/Henry_Duffield_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_the_United_Kingdom"
