"subject","predicate","object"
"http://dbpedia.org/resource/Padogobius_bonelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Padogobius_bonelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Padogobius_bonelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Padogobius_bonelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Padogobius_bonelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Padogobius_bonelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1846"
"http://dbpedia.org/resource/Padogobius_bonelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Padogobius_bonelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Padogobius_bonelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Padogobius_bonelli","http://www.w3.org/2000/01/rdf-schema#label","Padogobius bonelli"
"http://dbpedia.org/resource/Padogobius_bonelli","http://www.w3.org/2000/01/rdf-schema#label","Padogobius bonelli"
"http://dbpedia.org/resource/Padogobius_bonelli","http://www.w3.org/2000/01/rdf-schema#label","Padogobius bonelli"
"http://dbpedia.org/resource/Padogobius_bonelli","http://www.w3.org/2000/01/rdf-schema#label","Padogobius bonelli"
"http://dbpedia.org/resource/Padogobius_bonelli","http://www.w3.org/2000/01/rdf-schema#label","Padogobius bonelli"
"http://dbpedia.org/resource/Padogobius_bonelli","http://www.w3.org/2000/01/rdf-schema#label","Padogobius bonelli"
"http://dbpedia.org/resource/Padogobius_bonelli","http://www.w3.org/2000/01/rdf-schema#label","Padogobius bonelli"
"http://dbpedia.org/resource/Padogobius_bonelli","http://www.w3.org/2000/01/rdf-schema#label","Padogobius bonelli"
"http://dbpedia.org/resource/Padogobius_bonelli","http://www.w3.org/2000/01/rdf-schema#label","Padogobius bonelli"
"http://dbpedia.org/resource/Padogobius_bonelli","http://www.w3.org/2000/01/rdf-schema#comment","Padogobius bonelli é uma espécie de peixe da família Gobiidae e da ordem Perciformes."
"http://dbpedia.org/resource/Padogobius_bonelli","http://www.w3.org/2000/01/rdf-schema#comment","Padogobius bonelli – gatunek słodkowodnej ryby z rodziny babkowatych (Gobiidae)."
"http://dbpedia.org/resource/Padogobius_bonelli","http://www.w3.org/2000/01/rdf-schema#comment","Padogobius bonelli, the Padanian goby, is a species of true goby from the family Gobiidae native to rivers of Croatia, Italy, Slovenia, and Switzerland, where it is usually found in areas with gravel substrates or dense vegetation along the edges. Males of this species can reach a length of 8.6 centimetres (3.4 in) TL while females only reach 7.5 centimetres (3.0 in) TL. This species' specific name honours the Italian naturalist Franco Andrea Bonelli (1784-1830), who had originally described this species as Gobius fluviatilis without realizing that this name was already being used for a different goby species, the monkey goby, which had been described by Pallas in 1814."
"http://dbpedia.org/resource/Padogobius_bonelli","http://www.w3.org/2000/01/rdf-schema#comment","Padogobius bonelli és una espècie de peix de la família dels gòbids i de l'ordre dels perciformes."
"http://dbpedia.org/resource/Padogobius_bonelli","http://www.w3.org/2000/01/rdf-schema#comment","Il ghiozzo padano (Padogobius bonelli), conosciuto commercialmente come ghiozzo padano, è un pesce d'acqua dolce endemico dell'Italia settentrionale appartenente alla famiglia Gobiidae."
"http://dbpedia.org/resource/Padogobius_bonelli","http://www.w3.org/2000/01/rdf-schema#comment","Padogobius bonelli is een straalvinnige vissensoort uit de familie van de grondels (Gobiidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1846 door Bonaparte."
"http://dbpedia.org/resource/Padogobius_bonelli","http://www.w3.org/2000/01/rdf-schema#comment","Padogobius bonelli generoko animalia da. Arrainen barruko Actinopterygii klasean sailkatzen da, Gobiidae familian."
"http://dbpedia.org/resource/Padogobius_bonelli","http://www.w3.org/2000/01/rdf-schema#comment","Padogobius bonelli es una especie de peces de la familia de los Gobiidae en el orden de los Perciformes."
"http://dbpedia.org/resource/Padogobius_bonelli","http://www.w3.org/2000/01/rdf-schema#comment","Padogobius bonelli är en fiskart som först beskrevs av Bonaparte, 1846. Padogobius bonelli ingår i släktet Padogobius och familjen smörbultsfiskar. IUCN kategoriserar arten globalt som livskraftig. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Padogobius_bonelli","http://dbpedia.org/property/name","Padogobius bonelli"
"http://dbpedia.org/resource/Padogobius_bonelli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Areale_Padogobius_Bonelli.png"
"http://dbpedia.org/resource/Padogobius_bonelli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Padogobius_bonelli.jpg"
"http://dbpedia.org/resource/Padogobius_bonelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Charles_Lucien_Bonaparte"
"http://dbpedia.org/resource/Padogobius_bonelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_described_in_1846"
"http://dbpedia.org/resource/Padogobius_bonelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Padogobius_bonelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Padogobius"
"http://dbpedia.org/resource/Padogobius_bonelli","http://dbpedia.org/ontology/wikiPageID",12620119
"http://dbpedia.org/resource/Padogobius_bonelli","http://dbpedia.org/ontology/wikiPageRevisionID",1010655239
"http://dbpedia.org/resource/Padogobius_bonelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specific_name_(zoology)"
"http://dbpedia.org/resource/Padogobius_bonelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Charles_Lucien_Bonaparte"
"http://dbpedia.org/resource/Padogobius_bonelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monkey_goby"
"http://dbpedia.org/resource/Padogobius_bonelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Simon_Pallas"
"http://dbpedia.org/resource/Padogobius_bonelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/Padogobius_bonelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_described_in_1846"
"http://dbpedia.org/resource/Padogobius_bonelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species_description"
"http://dbpedia.org/resource/Padogobius_bonelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenia"
"http://dbpedia.org/resource/Padogobius_bonelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lucien_Bonaparte"
"http://dbpedia.org/resource/Padogobius_bonelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Padogobius_bonelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goby"
"http://dbpedia.org/resource/Padogobius_bonelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_Andrea_Bonelli"
"http://dbpedia.org/resource/Padogobius_bonelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Padogobius_bonelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Padogobius"
"http://dbpedia.org/resource/Padogobius_bonelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Padogobius_bonelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gobiidae"
"http://dbpedia.org/resource/Padogobius_bonelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Günther"
"http://dbpedia.org/resource/Padogobius_bonelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achille_Valenciennes"
"http://dbpedia.org/resource/Padogobius_bonelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naturalist"
"http://dbpedia.org/resource/Padogobius_bonelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Padogobius_bonelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Domenico_Nardo"
"http://dbpedia.org/resource/Padogobius_bonelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lev_Berg"
"http://dbpedia.org/resource/Padogobius_bonelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish_measurement"
"http://dbpedia.org/resource/Padogobius_bonelli","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Padogobius_bonelli"
"http://dbpedia.org/resource/Padogobius_bonelli","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/15379"
"http://dbpedia.org/resource/Padogobius_bonelli","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Padogobius_bonelli"
"http://dbpedia.org/resource/Padogobius_bonelli","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Padogobius_bonelli"
"http://dbpedia.org/resource/Padogobius_bonelli","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Padogobius_bonelli"
"http://dbpedia.org/resource/Padogobius_bonelli","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بادوجوبيوس_بونيلى"
"http://dbpedia.org/resource/Padogobius_bonelli","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Padogobius_bonelli"
"http://dbpedia.org/resource/Padogobius_bonelli","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Padogobius_bonelli"
"http://dbpedia.org/resource/Padogobius_bonelli","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Padogobius_bonelli"
"http://dbpedia.org/resource/Padogobius_bonelli","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/56hW5"
"http://dbpedia.org/resource/Padogobius_bonelli","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Padogobius_bonelli"
"http://dbpedia.org/resource/Padogobius_bonelli","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Padogobius_bonelli"
"http://dbpedia.org/resource/Padogobius_bonelli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q968886"
"http://dbpedia.org/resource/Padogobius_bonelli","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Padogobius_bonelli"
"http://dbpedia.org/resource/Padogobius_bonelli","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Potočni_glavoč"
"http://dbpedia.org/resource/Padogobius_bonelli","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Padogobius_bonelli"
"http://dbpedia.org/resource/Padogobius_bonelli","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Padogobius_bonelli"
"http://dbpedia.org/resource/Padogobius_bonelli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Padogobius_bonelli"
"http://dbpedia.org/resource/Padogobius_bonelli","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Ghiozzo"
"http://dbpedia.org/resource/Padogobius_bonelli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Padogobius_bonelli"
"http://dbpedia.org/resource/Padogobius_bonelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wybrd"
"http://dbpedia.org/resource/Padogobius_bonelli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Padogobius_bonelli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gobiidae-stub"
"http://dbpedia.org/resource/Padogobius_bonelli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Padogobius_bonelli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Padogobius_bonelli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Padogobius_bonelli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Padogobius_bonelli","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Padogobius_bonelli.jpg?width=300"
"http://dbpedia.org/resource/Padogobius_bonelli","http://dbpedia.org/property/authority",""
"http://dbpedia.org/resource/Padogobius_bonelli","http://dbpedia.org/property/rangeMap","Areale Padogobius Bonelli.png"
"http://dbpedia.org/resource/Padogobius_bonelli","http://dbpedia.org/property/status","LC"
"http://dbpedia.org/resource/Padogobius_bonelli","http://dbpedia.org/property/statusSystem","IUCN3.1"
"http://dbpedia.org/resource/Padogobius_bonelli","http://dbpedia.org/property/synonyms","* Padogobius panizzae (Berg, 1931) 
* Gobius bonelli (Bonaparte, 1846)
* Gobius fluviatilis (Nardo, 1824)
* Gobius fluviatilis (Valenciennes, 1837)
* Gobius martensii (Günther, 1861)
* Padogobius martensii"
"http://dbpedia.org/resource/Padogobius_bonelli","http://dbpedia.org/property/taxon","Padogobius bonelli"
"http://dbpedia.org/resource/Padogobius_bonelli","http://dbpedia.org/ontology/abstract","Padogobius bonelli är en fiskart som först beskrevs av Bonaparte, 1846. Padogobius bonelli ingår i släktet Padogobius och familjen smörbultsfiskar. IUCN kategoriserar arten globalt som livskraftig. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Padogobius_bonelli","http://dbpedia.org/ontology/abstract","Padogobius bonelli – gatunek słodkowodnej ryby z rodziny babkowatych (Gobiidae)."
"http://dbpedia.org/resource/Padogobius_bonelli","http://dbpedia.org/ontology/abstract","Il ghiozzo padano (Padogobius bonelli), conosciuto commercialmente come ghiozzo padano, è un pesce d'acqua dolce endemico dell'Italia settentrionale appartenente alla famiglia Gobiidae."
"http://dbpedia.org/resource/Padogobius_bonelli","http://dbpedia.org/ontology/abstract","Padogobius bonelli é uma espécie de peixe da família Gobiidae e da ordem Perciformes."
"http://dbpedia.org/resource/Padogobius_bonelli","http://dbpedia.org/ontology/abstract","Padogobius bonelli, the Padanian goby, is a species of true goby from the family Gobiidae native to rivers of Croatia, Italy, Slovenia, and Switzerland, where it is usually found in areas with gravel substrates or dense vegetation along the edges. Males of this species can reach a length of 8.6 centimetres (3.4 in) TL while females only reach 7.5 centimetres (3.0 in) TL. This species' specific name honours the Italian naturalist Franco Andrea Bonelli (1784-1830), who had originally described this species as Gobius fluviatilis without realizing that this name was already being used for a different goby species, the monkey goby, which had been described by Pallas in 1814."
"http://dbpedia.org/resource/Padogobius_bonelli","http://dbpedia.org/ontology/abstract","Padogobius bonelli is een straalvinnige vissensoort uit de familie van de grondels (Gobiidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1846 door Bonaparte."
"http://dbpedia.org/resource/Padogobius_bonelli","http://dbpedia.org/ontology/abstract","Padogobius bonelli generoko animalia da. Arrainen barruko Actinopterygii klasean sailkatzen da, Gobiidae familian."
"http://dbpedia.org/resource/Padogobius_bonelli","http://dbpedia.org/ontology/abstract","Padogobius bonelli es una especie de peces de la familia de los Gobiidae en el orden de los Perciformes."
"http://dbpedia.org/resource/Padogobius_bonelli","http://dbpedia.org/ontology/abstract","Padogobius bonelli és una espècie de peix de la família dels gòbids i de l'ordre dels perciformes."
"http://dbpedia.org/resource/Padogobius_bonelli","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Goby"
"http://dbpedia.org/resource/Padogobius_bonelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Padogobius_bonelli?oldid=1010655239&ns=0"
"http://dbpedia.org/resource/Padogobius_bonelli","http://dbpedia.org/ontology/wikiPageLength",2553
"http://dbpedia.org/resource/Padogobius_bonelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Padogobius_bonelli"
