"subject","predicate","object"
"http://dbpedia.org/resource/Too_Chee_Chew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Too_Chee_Chew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Too_Chee_Chew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Too_Chee_Chew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Too_Chee_Chew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Too_Chee_Chew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Too_Chee_Chew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Too_Chee_Chew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Too_Chee_Chew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Too_Chee_Chew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Too_Chee_Chew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Too_Chee_Chew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Too_Chee_Chew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Too_Chee_Chew","http://www.w3.org/2000/01/rdf-schema#label","Too Chee Chew"
"http://dbpedia.org/resource/Too_Chee_Chew","http://www.w3.org/2000/01/rdf-schema#comment","Too Chee Chew （杜志超 M.B.E. (31 March 1920 – 19 April 1992), better known as C. C. Too, was a major exponent of psychological warfare in Malaysia. Too was the first local to head the Psychological Warfare Section, from 1956 till his retirement in 1983. Too was responsible for crafting British and Malayan policy during negotiations with Malayan Communist Party (MCP) leaders and encouraging the support of controversial government policies such as the Briggs Plan during the Malayan Emergency."
"http://dbpedia.org/resource/Too_Chee_Chew","http://xmlns.com/foaf/0.1/name","Too Chee Chew"
"http://dbpedia.org/resource/Too_Chee_Chew","http://xmlns.com/foaf/0.1/nick","C. C. Too"
"http://dbpedia.org/resource/Too_Chee_Chew","http://dbpedia.org/property/name","Too Chee Chew"
