"subject","predicate","object"
"http://dbpedia.org/resource/Sisley_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sisley_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Sisley_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sisley_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sisley_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Sisley_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishNon-fictionWriters"
"http://dbpedia.org/resource/Sisley_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sisley_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sisley_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sisley_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sisley_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sisley_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sisley_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sisley_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sisley_Huddleston","http://www.w3.org/2000/01/rdf-schema#label","Sisley Huddleston"
"http://dbpedia.org/resource/Sisley_Huddleston","http://www.w3.org/2000/01/rdf-schema#comment","Sisley Huddleston (28 May 1883 – 14 July 1952) was a British journalist and writer."
"http://dbpedia.org/resource/Sisley_Huddleston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_deaths"
"http://dbpedia.org/resource/Sisley_Huddleston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_non-fiction_writers"
"http://dbpedia.org/resource/Sisley_Huddleston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_anti-communists"
"http://dbpedia.org/resource/Sisley_Huddleston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1883_births"
"http://dbpedia.org/resource/Sisley_Huddleston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_non-fiction_writers"
"http://dbpedia.org/resource/Sisley_Huddleston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_anti-communists"
"http://dbpedia.org/resource/Sisley_Huddleston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_writers"
"http://dbpedia.org/resource/Sisley_Huddleston","http://dbpedia.org/ontology/wikiPageID",1423020
"http://dbpedia.org/resource/Sisley_Huddleston","http://dbpedia.org/ontology/wikiPageRevisionID",1093076519
"http://dbpedia.org/resource/Sisley_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Science_Monitor"
"http://dbpedia.org/resource/Sisley_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberation_of_France"
"http://dbpedia.org/resource/Sisley_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_French"
"http://dbpedia.org/resource/Sisley_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_von_Coudenhove-Kalergi"
"http://dbpedia.org/resource/Sisley_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Sisley_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Inman_Barnard"
"http://dbpedia.org/resource/Sisley_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vichy_France"
"http://dbpedia.org/resource/Sisley_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Pétain"
"http://dbpedia.org/resource/Sisley_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Sisley_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_non-fiction_writers"
"http://dbpedia.org/resource/Sisley_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_anti-communists"
"http://dbpedia.org/resource/Sisley_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_non-fiction_writers"
"http://dbpedia.org/resource/Sisley_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1883_births"
"http://dbpedia.org/resource/Sisley_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_deaths"
"http://dbpedia.org/resource/Sisley_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_anti-communists"
"http://dbpedia.org/resource/Sisley_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_male_writers"
"http://dbpedia.org/resource/Sisley_Huddleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Versailles"
"http://dbpedia.org/resource/Sisley_Huddleston","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/francethetragicy006833mbp%23page/n13/mode/2up"
"http://dbpedia.org/resource/Sisley_Huddleston","http://dbpedia.org/ontology/wikiPageExternalLink","http://babel.hathitrust.org/cgi/pt%3Fid=mdp.39015030109584;view=1up;seq=490"
"http://dbpedia.org/resource/Sisley_Huddleston","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/atlanticmonthly04unkngoog%23page/n592/mode/2up"
"http://dbpedia.org/resource/Sisley_Huddleston","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nizkor.org/hweb/people/h/hitler-adolf/oss-papers/text/oss-sb-huddleston.html"
"http://dbpedia.org/resource/Sisley_Huddleston","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/cu31924027876063%23page/n5/mode/2up"
"http://dbpedia.org/resource/Sisley_Huddleston","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/poincareabiograp000413mbp%23page/n7/mode/2up"
"http://dbpedia.org/resource/Sisley_Huddleston","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.awm.gov.au/exhibitions/stella/detail-p3-i13.asp"
"http://dbpedia.org/resource/Sisley_Huddleston","http://dbpedia.org/ontology/wikiPageExternalLink","http://babel.hathitrust.org/cgi/pt%3Fid=mdp.39015030109618;view=1up;seq=426"
"http://dbpedia.org/resource/Sisley_Huddleston","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/2027/mdp.39015030672185"
"http://dbpedia.org/resource/Sisley_Huddleston","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/2027/mdp.39015059451214"
"http://dbpedia.org/resource/Sisley_Huddleston","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/2027/uc1.$b674638"
"http://dbpedia.org/resource/Sisley_Huddleston","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1145994482"
"http://dbpedia.org/resource/Sisley_Huddleston","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p068095473"
"http://dbpedia.org/resource/Sisley_Huddleston","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uWdR"
"http://dbpedia.org/resource/Sisley_Huddleston","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61926666"
"http://dbpedia.org/resource/Sisley_Huddleston","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0509w5"
"http://dbpedia.org/resource/Sisley_Huddleston","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7530889"
"http://dbpedia.org/resource/Sisley_Huddleston","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sisley_Huddleston"
"http://dbpedia.org/resource/Sisley_Huddleston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sisley_Huddleston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sisley_Huddleston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sisley_Huddleston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Sisley_Huddleston","http://dbpedia.org/ontology/abstract","Sisley Huddleston (28 May 1883 – 14 July 1952) was a British journalist and writer."
"http://dbpedia.org/resource/Sisley_Huddleston","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/Sisley_Huddleston","http://schema.org/sameAs","http://viaf.org/viaf/61926666"
