"subject","predicate","object"
"http://dbpedia.org/resource/Scholarly_method","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Scholarly_method","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Scholarly_method","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Scholarly_method","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScholars"
"http://dbpedia.org/resource/Scholarly_method","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Scholarly_method","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Scholarly_method","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Scholarly_method","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Scholarly_method","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Scholarly_method","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Scholarly_method","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Scholarly_method","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Scholarly_method","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Scholarly_method","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scholarly_method","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Scholarly_method","http://www.w3.org/2000/01/rdf-schema#label","Scholarly method"
"http://dbpedia.org/resource/Scholarly_method","http://www.w3.org/2000/01/rdf-schema#comment","The scholarly method or scholarship is the body of principles and practices used by scholars and academics to make their claims about the subject as valid and trustworthy as possible, and to make them known to the scholarly public. It is the methods that systemically advance the teaching, research, and practice of a given scholarly or academic field of study through rigorous inquiry. Scholarship is noted by its significance to its particular profession, and is creative, can be documented, can be replicated or elaborated, and can be and is peer reviewed through various methods. The scholarly method includes the subcategories of the scientific method, in which scientists prove their claims, and the historical method, in which historians verify their claims."
"http://dbpedia.org/resource/Scholarly_method","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Scholarism"
"http://dbpedia.org/resource/Scholarly_method","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Scholasticism"
"http://dbpedia.org/resource/Scholarly_method","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Scholarship"
"http://dbpedia.org/resource/Scholarly_method","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gerbrand_van_den_Eeckhout_003.jpg"
"http://dbpedia.org/resource/Scholarly_method","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Methodology"
"http://dbpedia.org/resource/Scholarly_method","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academia"
"http://dbpedia.org/resource/Scholarly_method","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Criticism"
"http://dbpedia.org/resource/Scholarly_method","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scholars"
"http://dbpedia.org/resource/Scholarly_method","http://dbpedia.org/ontology/wikiPageID",772062
"http://dbpedia.org/resource/Scholarly_method","http://dbpedia.org/ontology/wikiPageRevisionID",1122941498
"http://dbpedia.org/resource/Scholarly_method","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gerbrand_van_den_Eeckhout_003.jpg"
"http://dbpedia.org/resource/Scholarly_method","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empirical_method"
"http://dbpedia.org/resource/Scholarly_method","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_revisionism"
"http://dbpedia.org/resource/Scholarly_method","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wissenschaft"
