"subject","predicate","object"
"http://dbpedia.org/resource/Boston_Patriot_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1809"
"http://dbpedia.org/resource/Boston_Patriot_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Boston_Patriot_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Boston_Patriot_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Boston_Patriot_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Boston_Patriot_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Boston_Patriot_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Boston_Patriot_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInBoston,Massachusetts"
"http://dbpedia.org/resource/Boston_Patriot_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Boston_Patriot_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/Boston_Patriot_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Boston_Patriot_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Boston_Patriot_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Boston_Patriot_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageNewspapers"
"http://dbpedia.org/resource/Boston_Patriot_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Boston_Patriot_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctNewspapersOfMassachusetts"
"http://dbpedia.org/resource/Boston_Patriot_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Boston_Patriot_(newspaper)","http://www.w3.org/2000/01/rdf-schema#label","Boston Patriot (newspaper)"
"http://dbpedia.org/resource/Boston_Patriot_(newspaper)","http://www.w3.org/2000/01/rdf-schema#comment","The Boston Patriot was a semiweekly newspaper based in Boston, Massachusetts. It was founded in 1809 to promote the interests of the Democratic-Republican Party. Between 1809 and 1812, it published a series of autobiographical letters by John Adams."
"http://dbpedia.org/resource/Boston_Patriot_(newspaper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Boston"
"http://dbpedia.org/resource/Boston_Patriot_(newspaper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_newspapers_published_in_Massachusetts"
