"subject","predicate","object"
"http://dbpedia.org/resource/Woman_with_a_Parrot_at_a_Window","http://www.w3.org/2000/01/rdf-schema#label","Woman with a Parrot at a Window"
"http://dbpedia.org/resource/Woman_with_a_Parrot_at_a_Window","http://www.w3.org/2000/01/rdf-schema#label","Dame mit Papagei am Fenster"
"http://dbpedia.org/resource/Woman_with_a_Parrot_at_a_Window","http://www.w3.org/2000/01/rdf-schema#label","Дама с попугаем у окна"
"http://dbpedia.org/resource/Woman_with_a_Parrot_at_a_Window","http://www.w3.org/2000/01/rdf-schema#label","Дама з папугою біля вікна"
"http://dbpedia.org/resource/Woman_with_a_Parrot_at_a_Window","http://www.w3.org/2000/01/rdf-schema#comment","«Да́ма с попуга́ем у окна́» (нем. Dame mit Papagei am Fenster) — портрет неизвестной молодой дамы кисти нидерландского художника Каспара Нетшера. Датируется 1666 годом."
"http://dbpedia.org/resource/Woman_with_a_Parrot_at_a_Window","http://www.w3.org/2000/01/rdf-schema#comment","«Дама з папугою біля вікна» (нім. Dame mit Papagei am Fenster) — портрет невідомої молодої дами, створений нідерландським художником Каспаром Нетшером у 1666 році."
"http://dbpedia.org/resource/Woman_with_a_Parrot_at_a_Window","http://www.w3.org/2000/01/rdf-schema#comment","Dame mit Papagei am Fenster (teilweise auch als nur „Dame am Fenster“ oder „Dame mit Papagei“ benannt) ist ein Gemälde des deutsch-nordniederländischen Malers Caspar Netscher (1639–1684). Das Werk ist datiert auf das Jahr 1666. Das Gemälde misst 46 × 37 cm und ist mit Ölfarben auf Leinwand gemalt und befindet sich seit 2016 in der National Gallery of Art in Washington."
"http://dbpedia.org/resource/Woman_with_a_Parrot_at_a_Window","http://www.w3.org/2000/01/rdf-schema#comment","Woman with a Parrot at a Window, Woman at a Window or Woman with a Parrot is a 1666 oil-on-canvas painting by Caspar Netscher (1639–1684), which has been in the National Gallery of Art, in Washington, D.C., since 2016."
"http://dbpedia.org/resource/Woman_with_a_Parrot_at_a_Window","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Young_woman_in_a_window_feeding_a_parrot,_by_Caspar_Netscher.jpg"
"http://dbpedia.org/resource/Woman_with_a_Parrot_at_a_Window","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collection_of_the_Alte_Pinakothek"
"http://dbpedia.org/resource/Woman_with_a_Parrot_at_a_Window","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_by_Caspar_Netscher"
"http://dbpedia.org/resource/Woman_with_a_Parrot_at_a_Window","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collections_of_the_National_Gallery_of_Art"
"http://dbpedia.org/resource/Woman_with_a_Parrot_at_a_Window","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Genre_paintings"
"http://dbpedia.org/resource/Woman_with_a_Parrot_at_a_Window","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1666_paintings"
"http://dbpedia.org/resource/Woman_with_a_Parrot_at_a_Window","http://dbpedia.org/ontology/wikiPageID",70775890
"http://dbpedia.org/resource/Woman_with_a_Parrot_at_a_Window","http://dbpedia.org/ontology/wikiPageRevisionID",1091492797
"http://dbpedia.org/resource/Woman_with_a_Parrot_at_a_Window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Gallery_of_Art"
"http://dbpedia.org/resource/Woman_with_a_Parrot_at_a_Window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christie's"
"http://dbpedia.org/resource/Woman_with_a_Parrot_at_a_Window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wuppertal"
"http://dbpedia.org/resource/Woman_with_a_Parrot_at_a_Window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Woman_with_a_Parrot_at_a_Window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Museums_of_Fine_Arts_of_Belgium"
"http://dbpedia.org/resource/Woman_with_a_Parrot_at_a_Window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paintings_by_Caspar_Netscher"
"http://dbpedia.org/resource/Woman_with_a_Parrot_at_a_Window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Collections_of_the_National_Gallery_of_Art"
"http://dbpedia.org/resource/Woman_with_a_Parrot_at_a_Window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caspar_Netscher"
"http://dbpedia.org/resource/Woman_with_a_Parrot_at_a_Window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Genre_paintings"
"http://dbpedia.org/resource/Woman_with_a_Parrot_at_a_Window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunsthandlung_Julius_Böhler"
"http://dbpedia.org/resource/Woman_with_a_Parrot_at_a_Window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reichsleiter_Rosenberg_Taskforce"
