"subject","predicate","object"
"http://dbpedia.org/resource/Rosemont,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Rosemont,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rosemont,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Rosemont,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rosemont,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Rosemont,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Rosemont,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rosemont,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Rosemont,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rosemont,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Rosemont,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Rosemont,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rosemont,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rosemont,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rosemont,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rosemont,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rosemont,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rosemont,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rosemont,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rosemont,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Rosemont,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rosemont,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighbourhoodsInCalgary"
"http://dbpedia.org/resource/Rosemont,_Calgary","http://www.w3.org/2000/01/rdf-schema#label","Rosemont, Calgary"
"http://dbpedia.org/resource/Rosemont,_Calgary","http://www.w3.org/2000/01/rdf-schema#comment","Rosemont is a residential neighbourhood in the northwest quadrant of Calgary, Alberta. It is bounded by Northmount Drive to the north, by Cambrian Drive to the east, by 23 Avenue N and the Confederation Park to the south and by 14 Street W to the west. The lands were annexed to the City of Calgary in 1910, and the neighbourhood was established in 1958. It is represented in the Calgary City Council by the Ward 7 councillor."
"http://dbpedia.org/resource/Rosemont,_Calgary","http://xmlns.com/foaf/0.1/name","Rosemont"
"http://dbpedia.org/resource/Rosemont,_Calgary","http://xmlns.com/foaf/0.1/homepage","http://www.calgaryarea.com/nw/rosemont/rosemont.htm"
"http://dbpedia.org/resource/Rosemont,_Calgary","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.07805633544922
"http://dbpedia.org/resource/Rosemont,_Calgary","http://www.w3.org/2003/01/geo/wgs84_pos#long",-114.0911102294922
"http://dbpedia.org/resource/Rosemont,_Calgary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighbourhoods_in_Calgary"
"http://dbpedia.org/resource/Rosemont,_Calgary","http://dbpedia.org/ontology/wikiPageID",11159718
"http://dbpedia.org/resource/Rosemont,_Calgary","http://dbpedia.org/ontology/wikiPageRevisionID",1001611338
"http://dbpedia.org/resource/Rosemont,_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighbourhoods_in_Calgary"
"http://dbpedia.org/resource/Rosemont,_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Rosemont,_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambrian_Heights,_Calgary"
"http://dbpedia.org/resource/Rosemont,_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collingwood,_Calgary"
"http://dbpedia.org/resource/Rosemont,_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_neighbourhoods_in_Calgary"
"http://dbpedia.org/resource/Rosemont,_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/Rosemont,_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condominium"
"http://dbpedia.org/resource/Rosemont,_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_City_Council"
"http://dbpedia.org/resource/Rosemont,_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Median_household_income"
"http://dbpedia.org/resource/Rosemont,_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Rosemont,_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigrant"
"http://dbpedia.org/resource/Rosemont,_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Residential_area"
"http://dbpedia.org/resource/Rosemont,_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Park_Village,_Calgary"
