"subject","predicate","object"
"http://dbpedia.org/resource/Category:Amiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Amiga","http://www.w3.org/2000/01/rdf-schema#label","Amiga"
"http://dbpedia.org/resource/Category:Amiga","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:68k-based_computers"
"http://dbpedia.org/resource/Category:Amiga","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Home_computers"
"http://dbpedia.org/resource/Category:Amiga","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Computing_by_computer_model"
"http://dbpedia.org/resource/Category:Amiga","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:CBM_hardware"
"http://dbpedia.org/resource/Category:Amiga","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Personal_computers"
"http://dbpedia.org/resource/Category:Amiga","http://www.w3.org/2004/02/skos/core#prefLabel","Amiga"
"http://dbpedia.org/resource/Category:Amiga","http://dbpedia.org/ontology/wikiPageID",1863151
"http://dbpedia.org/resource/Category:Amiga","http://dbpedia.org/ontology/wikiPageRevisionID",1111659005
"http://dbpedia.org/resource/Category:Amiga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amiga_hardware"
"http://dbpedia.org/resource/Category:Amiga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Amiga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AROS"
"http://dbpedia.org/resource/Category:Amiga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amiga_companies"
"http://dbpedia.org/resource/Category:Amiga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AmigaOS"
"http://dbpedia.org/resource/Category:Amiga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amiga_magazines"
"http://dbpedia.org/resource/Category:Amiga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Amiga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Amiga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amiga_people"
"http://dbpedia.org/resource/Category:Amiga","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Amiga?oldid=1111659005&ns=14"
