"subject","predicate","object"
"http://dbpedia.org/resource/Category:Land_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Land_law","http://www.w3.org/2000/01/rdf-schema#label","Land law"
"http://dbpedia.org/resource/Category:Land_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_by_issue"
"http://dbpedia.org/resource/Category:Land_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Natural_resources_law"
"http://dbpedia.org/resource/Category:Land_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Property_law"
"http://dbpedia.org/resource/Category:Land_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Law_and_economics"
"http://dbpedia.org/resource/Category:Land_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rights"
"http://dbpedia.org/resource/Category:Land_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Environmental_law"
"http://dbpedia.org/resource/Category:Land_law","http://www.w3.org/2004/02/skos/core#prefLabel","Land law"
"http://dbpedia.org/resource/Category:Land_law","http://dbpedia.org/ontology/wikiPageID",28066052
"http://dbpedia.org/resource/Category:Land_law","http://dbpedia.org/ontology/wikiPageRevisionID",924389418
"http://dbpedia.org/resource/Category:Land_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Land_law","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Land_law?oldid=924389418&ns=14"
