"subject","predicate","object"
"http://dbpedia.org/resource/Varroa_destructor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Varroa_destructor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plague114138691"
"http://dbpedia.org/resource/Varroa_destructor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InfectiousDisease114127211"
"http://dbpedia.org/resource/Varroa_destructor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Varroa_destructor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IndefiniteQuantity113576355"
"http://dbpedia.org/resource/Varroa_destructor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommunicableDisease114122053"
"http://dbpedia.org/resource/Varroa_destructor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Varroa_destructor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWesternHoneyBeePests"
"http://dbpedia.org/resource/Varroa_destructor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/Varroa_destructor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Varroa_destructor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disease114070360"
"http://dbpedia.org/resource/Varroa_destructor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SmallIndefiniteQuantity113760316"
"http://dbpedia.org/resource/Varroa_destructor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAgriculturalPestMites"
"http://dbpedia.org/resource/Varroa_destructor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Varroa_destructor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Varroa_destructor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EpidemicDisease114130166"
"http://dbpedia.org/resource/Varroa_destructor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Touch113774115"
"http://dbpedia.org/resource/Varroa_destructor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illness114061805"
"http://dbpedia.org/resource/Varroa_destructor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/Varroa_destructor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://dbpedia.org/resource/Varroa_destructor","http://www.w3.org/2000/01/rdf-schema#label","Varroa destructor"
"http://dbpedia.org/resource/Varroa_destructor","http://www.w3.org/2000/01/rdf-schema#label","Dręcz pszczeli"
"http://dbpedia.org/resource/Varroa_destructor","http://www.w3.org/2000/01/rdf-schema#label","Varroa destructor"
"http://dbpedia.org/resource/Varroa_destructor","http://www.w3.org/2000/01/rdf-schema#label","Varroa destructor"
"http://dbpedia.org/resource/Varroa_destructor","http://www.w3.org/2000/01/rdf-schema#label","ミツバチヘギイタダニ"
"http://dbpedia.org/resource/Varroa_destructor","http://www.w3.org/2000/01/rdf-schema#label","Varroa destructor"
"http://dbpedia.org/resource/Varroa_destructor","http://www.w3.org/2000/01/rdf-schema#label","瓦螨"
"http://dbpedia.org/resource/Varroa_destructor","http://www.w3.org/2000/01/rdf-schema#label","Varroa destructor"
