"subject","predicate","object"
"http://dbpedia.org/resource/Infinite_qualitative_distinction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discrimination105748054"
"http://dbpedia.org/resource/Infinite_qualitative_distinction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Infinite_qualitative_distinction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Differentiation105748285"
"http://dbpedia.org/resource/Infinite_qualitative_distinction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConceptualDistinctions"
"http://dbpedia.org/resource/Infinite_qualitative_distinction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Infinite_qualitative_distinction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasicCognitiveProcess105701944"
"http://dbpedia.org/resource/Infinite_qualitative_distinction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Infinite_qualitative_distinction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Infinite_qualitative_distinction","http://www.w3.org/2000/01/rdf-schema#label","Distinción cualitativa infinita"
"http://dbpedia.org/resource/Infinite_qualitative_distinction","http://www.w3.org/2000/01/rdf-schema#label","Infinite qualitative distinction"
