"subject","predicate","object"
"http://dbpedia.org/resource/Military_of_the_Grand_Duchy_of_Finland","http://www.w3.org/2000/01/rdf-schema#label","جيش دوقية فنلندا الكبرى"
"http://dbpedia.org/resource/Military_of_the_Grand_Duchy_of_Finland","http://www.w3.org/2000/01/rdf-schema#label","Military of the Grand Duchy of Finland"
"http://dbpedia.org/resource/Military_of_the_Grand_Duchy_of_Finland","http://www.w3.org/2000/01/rdf-schema#comment","Between 1809 and 1917 Finland was an autonomous part of the Russian Empire as the Grand Duchy of Finland. Between 1881 and 1901 the Grand Duchy had its own army. Before that several other military units had also been formed. The Diet of Finland made a pact with Tsar Alexander I; Finland paid a tax to Russia as compensation and military service was not called. This lasted until the Crimean War, 1854, during and after which Finland set up some sharpshooter battalions based on rote system."
"http://dbpedia.org/resource/Military_of_the_Grand_Duchy_of_Finland","http://www.w3.org/2000/01/rdf-schema#comment","جيش دوقية فنلندا الكبرى؛ بين عامي 1809 و1917 كانت فنلندا جزءًا ذاتي الحكم من الإمبراطورية الروسية باسم دوقية فنلندا الكبرى. وكان لها بين عامي 1881 و1901 جيشها الخاص. قبل أن تـُشكل أيضًا عدة وحدات عسكرية أخرى. ورثت الدوقية النظام العسكري السويدي (ruotujakolaitos). ولكن على مدى عدة عقود لم يطلب فيها الحكام الروس الخدمة العسكرية من فنلندا - كانت القوات الروسية المتمركزة في الدوقية تتولى العمليات والدفاع. ونتيجة لذلك، باتت رواتب الضباط بالنظام العسكري عمليًا معاشات تقاعد، بما أن الدفع كان على أساس الجاهزية السلبية وليس على الخدمة الفعلية. 
* بوابة فنلندا"
"http://dbpedia.org/resource/Military_of_the_Grand_Duchy_of_Finland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Finland"
"http://dbpedia.org/resource/Military_of_the_Grand_Duchy_of_Finland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Duchy_of_Finland"
"http://dbpedia.org/resource/Military_of_the_Grand_Duchy_of_Finland","http://dbpedia.org/ontology/wikiPageID",731991
"http://dbpedia.org/resource/Military_of_the_Grand_Duchy_of_Finland","http://dbpedia.org/ontology/wikiPageRevisionID",1083889047
"http://dbpedia.org/resource/Military_of_the_Grand_Duchy_of_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frigate"
"http://dbpedia.org/resource/Military_of_the_Grand_Duchy_of_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riksdag_of_the_Estates"
"http://dbpedia.org/resource/Military_of_the_Grand_Duchy_of_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription"
"http://dbpedia.org/resource/Military_of_the_Grand_Duchy_of_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_II_of_Russia"
"http://dbpedia.org/resource/Military_of_the_Grand_Duchy_of_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden-Finland"
"http://dbpedia.org/resource/Military_of_the_Grand_Duchy_of_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Ministry"
"http://dbpedia.org/resource/Military_of_the_Grand_Duchy_of_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_Rifle_Battalion"
"http://dbpedia.org/resource/Military_of_the_Grand_Duchy_of_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsinki"
"http://dbpedia.org/resource/Military_of_the_Grand_Duchy_of_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turku"
"http://dbpedia.org/resource/Military_of_the_Grand_Duchy_of_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Military_of_the_Grand_Duchy_of_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_language"
"http://dbpedia.org/resource/Military_of_the_Grand_Duchy_of_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_Finland"
"http://dbpedia.org/resource/Military_of_the_Grand_Duchy_of_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland_Guard_Regiment"
"http://dbpedia.org/resource/Military_of_the_Grand_Duchy_of_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_I_of_Russia"
"http://dbpedia.org/resource/Military_of_the_Grand_Duchy_of_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lappeenranta"
"http://dbpedia.org/resource/Military_of_the_Grand_Duchy_of_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viipuri"
"http://dbpedia.org/resource/Military_of_the_Grand_Duchy_of_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimean_War"
"http://dbpedia.org/resource/Military_of_the_Grand_Duchy_of_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santahamina"
"http://dbpedia.org/resource/Military_of_the_Grand_Duchy_of_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_allotment_system"
"http://dbpedia.org/resource/Military_of_the_Grand_Duchy_of_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katajanokka"
"http://dbpedia.org/resource/Military_of_the_Grand_Duchy_of_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaasa"
"http://dbpedia.org/resource/Military_of_the_Grand_Duchy_of_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_Army"
"http://dbpedia.org/resource/Military_of_the_Grand_Duchy_of_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Military_of_the_Grand_Duchy_of_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_Finland"
"http://dbpedia.org/resource/Military_of_the_Grand_Duchy_of_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_Finland"
"http://dbpedia.org/resource/Military_of_the_Grand_Duchy_of_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalevala_(corvette)"
"http://dbpedia.org/resource/Military_of_the_Grand_Duchy_of_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suomenlinna"
"http://dbpedia.org/resource/Military_of_the_Grand_Duchy_of_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikkeli"
