"subject","predicate","object"
"http://dbpedia.org/resource/Jon_Bonné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jon_Bonné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jon_Bonné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Jon_Bonné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jon_Bonné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWineCritics"
"http://dbpedia.org/resource/Jon_Bonné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824361"
"http://dbpedia.org/resource/Jon_Bonné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Jon_Bonné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jon_Bonné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jon_Bonné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jon_Bonné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Critic109979321"
"http://dbpedia.org/resource/Jon_Bonné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jon_Bonné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evaluator110066732"
"http://dbpedia.org/resource/Jon_Bonné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jon_Bonné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jon_Bonné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jon_Bonné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Jon_Bonné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Jon_Bonné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Jon_Bonné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jon_Bonné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jon_Bonné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jon_Bonné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jon_Bonné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jon_Bonné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jon_Bonné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Jon_Bonné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSanFranciscoChroniclePeople"
"http://dbpedia.org/resource/Jon_Bonné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jon_Bonné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaUniversityAlumni"
"http://dbpedia.org/resource/Jon_Bonné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jon_Bonné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhillipsExeterAcademyAlumni"
"http://dbpedia.org/resource/Jon_Bonné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jon_Bonné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jon_Bonné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jon_Bonné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Jon_Bonné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Jon_Bonné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jon_Bonné","http://www.w3.org/2000/01/rdf-schema#label","Jon Bonné"
"http://dbpedia.org/resource/Jon_Bonné","http://www.w3.org/2000/01/rdf-schema#comment","Jon Bonné is an American wine writer, columnist for the San Francisco Chronicle since 2006, and senior contributing editor for Punch. He has been a wine columnist for msnbc.com and Seattle Magazine, and has written for publications such as Food & Wine, The New York Times, The Art of Eating, Saveur and Decanter. In March 2015, he left a full-time position as the Chronicle's wine editor, and joined Punch. He continued to write a regular column for the newspaper. In 2013, Bonné began writing a column for Decanter, and was named the USA Regional Chair for the Decanter World Wine Awards."
"http://dbpedia.org/resource/Jon_Bonné","http://xmlns.com/foaf/0.1/name","Jon Bonné"
"http://dbpedia.org/resource/Jon_Bonné","http://xmlns.com/foaf/0.1/homepage","http://jonbonne.com/"
"http://dbpedia.org/resource/Jon_Bonné","http://dbpedia.org/property/name","Jon Bonné"
"http://dbpedia.org/resource/Jon_Bonné","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_births"
"http://dbpedia.org/resource/Jon_Bonné","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phillips_Exeter_Academy_alumni"
"http://dbpedia.org/resource/Jon_Bonné","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wine_critics"
"http://dbpedia.org/resource/Jon_Bonné","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Francisco_Chronicle_people"
"http://dbpedia.org/resource/Jon_Bonné","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_University_alumni"
"http://dbpedia.org/resource/Jon_Bonné","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jon_Bonné","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Jon_Bonné","http://dbpedia.org/ontology/wikiPageID",27807533
"http://dbpedia.org/resource/Jon_Bonné","http://dbpedia.org/ontology/wikiPageRevisionID",1065154870
"http://dbpedia.org/resource/Jon_Bonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_Desires"
"http://dbpedia.org/resource/Jon_Bonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jancis_Robinson"
