"subject","predicate","object"
"http://dbpedia.org/resource/Carltheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresInAustria"
"http://dbpedia.org/resource/Carltheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carltheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Carltheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carltheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theater104417809"
"http://dbpedia.org/resource/Carltheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carltheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaHousesInAustria"
"http://dbpedia.org/resource/Carltheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Carltheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInLeopoldstadt"
"http://dbpedia.org/resource/Carltheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Carltheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carltheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Carltheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Carltheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommercialBuildingsCompletedIn1847"
"http://dbpedia.org/resource/Carltheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Carltheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opera103849814"
"http://dbpedia.org/resource/Carltheater","http://www.w3.org/2000/01/rdf-schema#label","Carltheater"
"http://dbpedia.org/resource/Carltheater","http://www.w3.org/2000/01/rdf-schema#label","Carltheater"
"http://dbpedia.org/resource/Carltheater","http://www.w3.org/2000/01/rdf-schema#label","Carltheater"
"http://dbpedia.org/resource/Carltheater","http://www.w3.org/2000/01/rdf-schema#label","Carltheater"
"http://dbpedia.org/resource/Carltheater","http://www.w3.org/2000/01/rdf-schema#label","Carltheater"
"http://dbpedia.org/resource/Carltheater","http://www.w3.org/2000/01/rdf-schema#label","Карл-театр"
"http://dbpedia.org/resource/Carltheater","http://www.w3.org/2000/01/rdf-schema#label","Carltheater"
"http://dbpedia.org/resource/Carltheater","http://www.w3.org/2000/01/rdf-schema#label","Carltheater"
"http://dbpedia.org/resource/Carltheater","http://www.w3.org/2000/01/rdf-schema#label","Carltheater"
"http://dbpedia.org/resource/Carltheater","http://www.w3.org/2000/01/rdf-schema#label","Carltheater"
"http://dbpedia.org/resource/Carltheater","http://www.w3.org/2000/01/rdf-schema#label","Carltheater"
"http://dbpedia.org/resource/Carltheater","http://www.w3.org/2000/01/rdf-schema#comment","Карл-театр, Карлтеатр (нем. Carltheater) — музыкальный театр в Леопольдштадте (Вена, Австрия). Открыт театральным деятелем Карлом Карлом в декабре 1847 года, действовал до мая 1929 года. Во время Второй мировой войны сильно пострадал при авианалёте, снесён в 1951 году."
"http://dbpedia.org/resource/Carltheater","http://www.w3.org/2000/01/rdf-schema#comment","Carltheater – teatr działający w latach 1847–1929 w Wiedniu, w dzielnicy Leopoldstadt, przy Jägerzeile (późniejsza Praterstraße 31). Scena teatru należała do renomowanych scen operetkowych w Austrii a wiele dzieł autorstwa Johanna Nepomuka Nestroya z gatunku miało tu swoją premierę."
"http://dbpedia.org/resource/Carltheater","http://www.w3.org/2000/01/rdf-schema#comment","Il Carltheater era un teatro di Vienna. Si trovava nella periferia di Leopoldstadt in Praterstraße 31 (a quel tempo chiamata Jägerzeile)."
