"subject","predicate","object"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInGuadalajara,Jalisco"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2006"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInElPaso,Texas"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://www.w3.org/2000/01/rdf-schema#label","Dos Lunas Tequila"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://www.w3.org/2000/01/rdf-schema#comment","Dos Lunas is a line of 100% blue agave tequilas produced in Guadalajara, Jalisco, Mexico, by Dos Lunas Spirits, LLC, headquartered in El Paso, Texas. The brand has the first triple-distilled silver tequila, a month aged Reposado, 18 month aged Añejo and 10 year old Extra Añejo."
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://xmlns.com/foaf/0.1/name","Dos Lunas Tequila"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://xmlns.com/foaf/0.1/homepage","http://www.doslunas.com/"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://dbpedia.org/property/name","Dos Lunas Tequila"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dos_Lunas_Tequila_Logo1.jpeg"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_establishments_in_Mexico"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tequila"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_brands"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kosher_drinks"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_2006"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_based_in_El_Paso,_Texas"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://dbpedia.org/ontology/wikiPageID",5750804
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://dbpedia.org/ontology/wikiPageRevisionID",1106490610
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverage_Tasting_Institute"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalajara"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enzyme"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_agave"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalisco"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancun"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherry"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_establishments_in_Mexico"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baccarat_(company)"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_brands"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fertilizer"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kosher_drinks"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso,_Texas"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_company"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zapotlanejo"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tequila"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_whiskey"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeast"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tequila"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverage_Testing_Institute"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bottling"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_World_Spirits_Competition"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_2006"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dos_Lunas_Tequila_Logo1.jpeg"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourbon_whiskey"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glycerine"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_and_drink_companies_based_in_El_Paso,_Texas"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frosted_glass"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telluride,_Colorado"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agave"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosher"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_oak"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dos_Lunas_Spirits"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doslunas.com/"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://dbpedia.org/ontology/wikiPageExternalLink","http://cocktails.about.com/od/tequilareviews/fr/doslunas_review.htm"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=jaPCpDtMnZA"
"http://dbpedia.org/resource/Dos_Lunas_Tequila","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dos_Lunas_Tequila"
