"subject","predicate","object"
"http://dbpedia.org/resource/Regional_entity","http://www.w3.org/2000/01/rdf-schema#label","Regional entity"
"http://dbpedia.org/resource/Regional_entity","http://xmlns.com/foaf/0.1/homepage","http://nerc.com"
"http://dbpedia.org/resource/Regional_entity","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NERC-RE-map.png"
"http://dbpedia.org/resource/Regional_entity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electric_grid_interconnections_in_North_America"
"http://dbpedia.org/resource/Regional_entity","http://dbpedia.org/ontology/wikiPageID",72184063
"http://dbpedia.org/resource/Regional_entity","http://dbpedia.org/ontology/wikiPageRevisionID",1120495041
"http://dbpedia.org/resource/Regional_entity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ReliabilityFirst"
"http://dbpedia.org/resource/Regional_entity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_agency"
"http://dbpedia.org/resource/Regional_entity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SERC_Reliability_Corporation"
"http://dbpedia.org/resource/Regional_entity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Electricity_Coordinating_Council"
"http://dbpedia.org/resource/Regional_entity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Reliability_Entity"
"http://dbpedia.org/resource/Regional_entity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electric_grid_interconnections_in_North_America"
"http://dbpedia.org/resource/Regional_entity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_power_producer"
"http://dbpedia.org/resource/Regional_entity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeast_Power_Coordinating_Council"
"http://dbpedia.org/resource/Regional_entity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balance_of_power_(federalism)"
"http://dbpedia.org/resource/Regional_entity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contiguous_United_States"
"http://dbpedia.org/resource/Regional_entity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Electric_Reliability_Corporation"
"http://dbpedia.org/resource/Regional_entity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_Policy_Act_of_2005"
"http://dbpedia.org/resource/Regional_entity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Power_Pool"
"http://dbpedia.org/resource/Regional_entity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_utility"
"http://dbpedia.org/resource/Regional_entity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FERC"
"http://dbpedia.org/resource/Regional_entity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwest_Reliability_Organization"
"http://dbpedia.org/resource/Regional_entity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_industry"
"http://dbpedia.org/resource/Regional_entity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_Reliability_Organization"
"http://dbpedia.org/resource/Regional_entity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_power_transmission_grid"
"http://dbpedia.org/resource/Regional_entity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Reliability_Coordinating_Council"
"http://dbpedia.org/resource/Regional_entity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulk-power_system"
"http://dbpedia.org/resource/Regional_entity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NERC-RE-map.png"
"http://dbpedia.org/resource/Regional_entity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Power_Act"
"http://dbpedia.org/resource/Regional_entity","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nerc.com/comm/OC/ReferenceDocumentsDL/Reference_Document_NERC_Balancing_and_Frequency_Control.pdf"
"http://dbpedia.org/resource/Regional_entity","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nerc.com/AboutNERC/keyplayers/Pages/default.aspx"
"http://dbpedia.org/resource/Regional_entity","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.crowell.com/files/NERC-Provides-New-Definition-of-Bulk-Electric-System.pdf"
"http://dbpedia.org/resource/Regional_entity","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nerc.com/AboutNERC/Documents/NERC%20FAQs%20AUG13.pdf"
"http://dbpedia.org/resource/Regional_entity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Regional_entity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SfnRef"
"http://dbpedia.org/resource/Regional_entity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Regional_entity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Regional_entity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electric-stub"
"http://dbpedia.org/resource/Regional_entity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Regional_entity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Regional_entity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:North_American_Electric_Reliability_Corporation"
"http://dbpedia.org/resource/Regional_entity","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NERC-RE-map.png?width=300"
"http://dbpedia.org/resource/Regional_entity","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Regional_entity?oldid=1120495041&ns=0"
"http://dbpedia.org/resource/Regional_entity","http://dbpedia.org/ontology/wikiPageLength",5867
"http://dbpedia.org/resource/Regional_entity","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Regional_entity"
