"subject","predicate","object"
"http://dbpedia.org/resource/Miss_Teen_USA_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1984BeautyPageants"
"http://dbpedia.org/resource/Miss_Teen_USA_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Miss_Teen_USA_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Miss_Teen_USA_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation100898518"
"http://dbpedia.org/resource/Miss_Teen_USA_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pageant100899761"
"http://dbpedia.org/resource/Miss_Teen_USA_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Miss_Teen_USA_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Miss_Teen_USA_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Miss_Teen_USA_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Miss_Teen_USA_1984","http://www.w3.org/2000/01/rdf-schema#label","Юная мисс США 1984"
"http://dbpedia.org/resource/Miss_Teen_USA_1984","http://www.w3.org/2000/01/rdf-schema#label","Miss Teen USA 1984"
"http://dbpedia.org/resource/Miss_Teen_USA_1984","http://www.w3.org/2000/01/rdf-schema#label","Miss Teen USA 1984"
"http://dbpedia.org/resource/Miss_Teen_USA_1984","http://www.w3.org/2000/01/rdf-schema#comment","Miss Teen EUA 1984, foi a 2° edição do concurso Miss Teen USA, foi transmitida ao vivo do Memphis Cook Convencion Center, Memphis, Tennessee, em 3 de abril de 1984. No final do evento Ruth Zakarian de Nova Iorque, coroou Cherise Haugen, de Illinois como sua sucessora."
"http://dbpedia.org/resource/Miss_Teen_USA_1984","http://www.w3.org/2000/01/rdf-schema#comment","Miss Teen USA 1984, the 2nd Miss Teen USA pageant, was televised live from Memphis Cook Convention Center, Memphis, Tennessee on 3 April 1984. At the conclusion of the final competition, Cherise Haugen of Illinois was crowned by outgoing queen Ruth Zakarian of New York."
"http://dbpedia.org/resource/Miss_Teen_USA_1984","http://www.w3.org/2000/01/rdf-schema#comment","Юная Мисс США 1984 (англ. Miss Teen USA 1984) — 2-й национальный конкурс красоты Юная мисс США, проводился в «Memphis Cook Convention Center», Мемфис, штат Теннесси. Победительницей стала 17-летняя Чериз Хауген, представлявшая штат Иллинойс."
"http://dbpedia.org/resource/Miss_Teen_USA_1984","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miss_Teen_USA_1984_open.jpg"
"http://dbpedia.org/resource/Miss_Teen_USA_1984","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miss_Teen_USA_1984_results_map.png"
"http://dbpedia.org/resource/Miss_Teen_USA_1984","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_in_Tennessee"
"http://dbpedia.org/resource/Miss_Teen_USA_1984","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miss_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1984","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_beauty_pageants"
"http://dbpedia.org/resource/Miss_Teen_USA_1984","http://dbpedia.org/ontology/wikiPageID",12338210
"http://dbpedia.org/resource/Miss_Teen_USA_1984","http://dbpedia.org/ontology/wikiPageRevisionID",1113649706
"http://dbpedia.org/resource/Miss_Teen_USA_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Colorado_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_New_Hampshire_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_New_Jersey_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molly_Brown_(pageant_titleholder)"
"http://dbpedia.org/resource/Miss_Teen_USA_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Connecticut_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Miss_Teen_USA_1984_open.jpg"
"http://dbpedia.org/resource/Miss_Teen_USA_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Miss_Teen_USA_1984_results_map.png"
"http://dbpedia.org/resource/Miss_Teen_USA_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_New_Mexico_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Wisconsin_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_West_Virginia_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_South_Carolina_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_District_of_Columbia_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Zakarian"
"http://dbpedia.org/resource/Miss_Teen_USA_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_South_Dakota_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Miss_Teen_USA_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Hawaii_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_in_Tennessee"
"http://dbpedia.org/resource/Miss_Teen_USA_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Miss_Teen_USA_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_1990"
"http://dbpedia.org/resource/Miss_Teen_USA_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Indiana_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Alabama_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Arizona_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Arkansas_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Teen_USA_1983"
"http://dbpedia.org/resource/Miss_Teen_USA_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Delaware_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Arkansas_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Teen_USA_1985"
"http://dbpedia.org/resource/Miss_Teen_USA_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Maine_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_beauty_pageants"
"http://dbpedia.org/resource/Miss_Teen_USA_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Kentucky_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_North_Carolina_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Miss_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_North_Dakota_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Utah_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Rhode_Island_Teen_USA"
