"subject","predicate","object"
"http://dbpedia.org/resource/Category:Anglican_cathedrals_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Anglican_cathedrals_by_country","http://www.w3.org/2000/01/rdf-schema#label","Anglican cathedrals by country"
"http://dbpedia.org/resource/Category:Anglican_cathedrals_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglican_cathedrals"
"http://dbpedia.org/resource/Category:Anglican_cathedrals_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglican_churches_by_country"
"http://dbpedia.org/resource/Category:Anglican_cathedrals_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protestant_cathedrals_by_country"
"http://dbpedia.org/resource/Category:Anglican_cathedrals_by_country","http://www.w3.org/2004/02/skos/core#prefLabel","Anglican cathedrals by country"
"http://dbpedia.org/resource/Category:Anglican_cathedrals_by_country","http://dbpedia.org/ontology/wikiPageID",47776118
"http://dbpedia.org/resource/Category:Anglican_cathedrals_by_country","http://dbpedia.org/ontology/wikiPageRevisionID",1027675638
"http://dbpedia.org/resource/Category:Anglican_cathedrals_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_cat"
"http://dbpedia.org/resource/Category:Anglican_cathedrals_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Anglican_cathedrals_by_country","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Anglican_cathedrals_by_country?oldid=1027675638&ns=14"
