"subject","predicate","object"
"http://dbpedia.org/resource/Manju_Kumari_Chaudhary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Manju_Kumari_Chaudhary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Manju_Kumari_Chaudhary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Manju_Kumari_Chaudhary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Manju_Kumari_Chaudhary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Manju_Kumari_Chaudhary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Manju_Kumari_Chaudhary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Manju_Kumari_Chaudhary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Manju_Kumari_Chaudhary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Manju_Kumari_Chaudhary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Manju_Kumari_Chaudhary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Manju_Kumari_Chaudhary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Manju_Kumari_Chaudhary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Manju_Kumari_Chaudhary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Manju_Kumari_Chaudhary","http://www.w3.org/2000/01/rdf-schema#label","Manju Kumari Chaudhary"
"http://dbpedia.org/resource/Manju_Kumari_Chaudhary","http://www.w3.org/2000/01/rdf-schema#comment","Manju Kumari Chaudhary is a Nepali communist politician. She was elected to the second Constituent Assembly from CPN UML under the first-past-the-post system, from Udayapur-2 constituency, in the 2013 election, defeating her nearest rival, Pramila Rai of Nepali Congress, by a margin of 23 votes. She was 39 years old at the time."
"http://dbpedia.org/resource/Manju_Kumari_Chaudhary","http://xmlns.com/foaf/0.1/name","Manju Kumari Chaudhary"
"http://dbpedia.org/resource/Manju_Kumari_Chaudhary","http://dbpedia.org/property/name","Manju Kumari Chaudhary"
"http://dbpedia.org/resource/Manju_Kumari_Chaudhary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Manju_Kumari_Chaudhary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nepal_Communist_Party_(NCP)_politicians"
"http://dbpedia.org/resource/Manju_Kumari_Chaudhary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Manju_Kumari_Chaudhary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Manju_Kumari_Chaudhary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communist_Party_of_Nepal_(Unified_Marxist–Leninist)_politicians"
"http://dbpedia.org/resource/Manju_Kumari_Chaudhary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Nepalese_women"
"http://dbpedia.org/resource/Manju_Kumari_Chaudhary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Udayapur_District"
"http://dbpedia.org/resource/Manju_Kumari_Chaudhary","http://dbpedia.org/ontology/wikiPageID",62562102
"http://dbpedia.org/resource/Manju_Kumari_Chaudhary","http://dbpedia.org/ontology/wikiPageRevisionID",1060340013
"http://dbpedia.org/resource/Manju_Kumari_Chaudhary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Manju_Kumari_Chaudhary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pramila_Rai"
"http://dbpedia.org/resource/Manju_Kumari_Chaudhary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepali_Congress"
"http://dbpedia.org/resource/Manju_Kumari_Chaudhary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Nepalese_Constituent_Assembly_election"
"http://dbpedia.org/resource/Manju_Kumari_Chaudhary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal_Communist_Party"
"http://dbpedia.org/resource/Manju_Kumari_Chaudhary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nepal_Communist_Party_(NCP)_politicians"
"http://dbpedia.org/resource/Manju_Kumari_Chaudhary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Manju_Kumari_Chaudhary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Manju_Kumari_Chaudhary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communist_Party_of_Nepal_(Unified_Marxist–Leninist)_politicians"
"http://dbpedia.org/resource/Manju_Kumari_Chaudhary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/Manju_Kumari_Chaudhary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Udayapur_District"
"http://dbpedia.org/resource/Manju_Kumari_Chaudhary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Nepalese_women"
"http://dbpedia.org/resource/Manju_Kumari_Chaudhary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislature_Parliament_of_Nepal"
"http://dbpedia.org/resource/Manju_Kumari_Chaudhary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udayapur_district"
"http://dbpedia.org/resource/Manju_Kumari_Chaudhary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-past-the-post"
"http://dbpedia.org/resource/Manju_Kumari_Chaudhary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CPN_UML"
"http://dbpedia.org/resource/Manju_Kumari_Chaudhary","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BCZHm"
"http://dbpedia.org/resource/Manju_Kumari_Chaudhary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q78165732"
"http://dbpedia.org/resource/Manju_Kumari_Chaudhary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Province1NP-politician-stub"
"http://dbpedia.org/resource/Manju_Kumari_Chaudhary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Manju_Kumari_Chaudhary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Manju_Kumari_Chaudhary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Manju_Kumari_Chaudhary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Manju_Kumari_Chaudhary","http://dbpedia.org/property/nationality","Nepali"
"http://dbpedia.org/resource/Manju_Kumari_Chaudhary","http://dbpedia.org/property/party","http://dbpedia.org/resource/Nepal_Communist_Party"
"http://dbpedia.org/resource/Manju_Kumari_Chaudhary","http://dbpedia.org/ontology/abstract","Manju Kumari Chaudhary is a Nepali communist politician. She was elected to the second Constituent Assembly from CPN UML under the first-past-the-post system, from Udayapur-2 constituency, in the 2013 election, defeating her nearest rival, Pramila Rai of Nepali Congress, by a margin of 23 votes. She was 39 years old at the time."
"http://dbpedia.org/resource/Manju_Kumari_Chaudhary","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Manju_Kumari_Chaudhary?oldid=1060340013&ns=0"
"http://dbpedia.org/resource/Manju_Kumari_Chaudhary","http://dbpedia.org/ontology/wikiPageLength",1899
"http://dbpedia.org/resource/Manju_Kumari_Chaudhary","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/Manju_Kumari_Chaudhary","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/Nepal_Communist_Party"
"http://dbpedia.org/resource/Manju_Kumari_Chaudhary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Manju_Kumari_Chaudhary"
