"subject","predicate","object"
"http://dbpedia.org/resource/Z-series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Z-series","http://www.w3.org/2000/01/rdf-schema#label","Z-series"
"http://dbpedia.org/resource/Z-series","http://dbpedia.org/ontology/wikiPageID",57962803
"http://dbpedia.org/resource/Z-series","http://dbpedia.org/ontology/wikiPageRevisionID",851926248
"http://dbpedia.org/resource/Z-series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Z_series"
"http://dbpedia.org/resource/Z-series","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Z_series"
"http://dbpedia.org/resource/Z-series","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fy23g"
"http://dbpedia.org/resource/Z-series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Z-series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_ambiguous"
"http://dbpedia.org/resource/Z-series","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Service"
"http://dbpedia.org/resource/Z-series","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Z-series?oldid=851926248&ns=0"
"http://dbpedia.org/resource/Z-series","http://dbpedia.org/ontology/wikiPageLength",67
"http://dbpedia.org/resource/Z-series","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Z-series"
