"subject","predicate","object"
"http://dbpedia.org/resource/Henry_and_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poem"
"http://dbpedia.org/resource/Henry_and_Emma","http://www.w3.org/2000/01/rdf-schema#label","Henry and Emma"
"http://dbpedia.org/resource/Henry_and_Emma","http://www.w3.org/2000/01/rdf-schema#comment","""Henry and Emma, a poem, upon the model of The Nut-brown Maid"" is a 1709 poem by Matthew Prior. As the subtitle indicates, the poem is based on the fifteenth-century ballad ""The Nut-Brown Maid"". ""Henry and Emma"" is said to have been written at Wittenham Clumps."
"http://dbpedia.org/resource/Henry_and_Emma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sherwin-Henry-and-Emma.jpg"
"http://dbpedia.org/resource/Henry_and_Emma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1709_poems"
"http://dbpedia.org/resource/Henry_and_Emma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_poems"
"http://dbpedia.org/resource/Henry_and_Emma","http://dbpedia.org/ontology/wikiPageID",40807113
"http://dbpedia.org/resource/Henry_and_Emma","http://dbpedia.org/ontology/wikiPageRevisionID",1083276028
"http://dbpedia.org/resource/Henry_and_Emma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Burke_(artist)"
"http://dbpedia.org/resource/Henry_and_Emma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_(given_name)"
"http://dbpedia.org/resource/Henry_and_Emma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Masters"
"http://dbpedia.org/resource/Henry_and_Emma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Keyse_Sherwin"
"http://dbpedia.org/resource/Henry_and_Emma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Sayer"
"http://dbpedia.org/resource/Henry_and_Emma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mezzotint"
"http://dbpedia.org/resource/Henry_and_Emma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Prior"
"http://dbpedia.org/resource/Henry_and_Emma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Finch,_Countess_of_Winchilsea"
"http://dbpedia.org/resource/Henry_and_Emma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Brereton"
"http://dbpedia.org/resource/Henry_and_Emma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Bartolozzi"
"http://dbpedia.org/resource/Henry_and_Emma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nut-Brown_Maid"
"http://dbpedia.org/resource/Henry_and_Emma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wittenham_Clumps"
"http://dbpedia.org/resource/Henry_and_Emma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Austen"
"http://dbpedia.org/resource/Henry_and_Emma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persuasion_(novel)"
"http://dbpedia.org/resource/Henry_and_Emma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_More"
"http://dbpedia.org/resource/Henry_and_Emma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lawranson"
"http://dbpedia.org/resource/Henry_and_Emma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Cotes"
"http://dbpedia.org/resource/Henry_and_Emma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Raphael_Smith"
"http://dbpedia.org/resource/Henry_and_Emma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sherwin-Henry-and-Emma.jpg"
"http://dbpedia.org/resource/Henry_and_Emma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Stothard"
"http://dbpedia.org/resource/Henry_and_Emma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jones_(engraver)"
"http://dbpedia.org/resource/Henry_and_Emma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Tollet"
"http://dbpedia.org/resource/Henry_and_Emma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Sandby"
"http://dbpedia.org/resource/Henry_and_Emma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1709_poems"
"http://dbpedia.org/resource/Henry_and_Emma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_poems"
"http://dbpedia.org/resource/Henry_and_Emma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Elliot"
"http://dbpedia.org/resource/Henry_and_Emma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austen.com/persuade/notes/prior2.htm"
"http://dbpedia.org/resource/Henry_and_Emma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eighteenthcenturypoetry.org/works/pmp18-w0720.shtml"
"http://dbpedia.org/resource/Henry_and_Emma","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fgKb"
"http://dbpedia.org/resource/Henry_and_Emma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yp1clc"
"http://dbpedia.org/resource/Henry_and_Emma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16976222"
"http://dbpedia.org/resource/Henry_and_Emma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:According_to_whom"
"http://dbpedia.org/resource/Henry_and_Emma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Henry_and_Emma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Henry_and_Emma","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sherwin-Henry-and-Emma.jpg?width=300"
"http://dbpedia.org/resource/Henry_and_Emma","http://dbpedia.org/ontology/abstract","""Henry and Emma, a poem, upon the model of The Nut-brown Maid"" is a 1709 poem by Matthew Prior. As the subtitle indicates, the poem is based on the fifteenth-century ballad ""The Nut-Brown Maid"". ""Henry and Emma"" is said to have been written at Wittenham Clumps."
"http://dbpedia.org/resource/Henry_and_Emma","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Poem"
"http://dbpedia.org/resource/Henry_and_Emma","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Henry_and_Emma?oldid=1083276028&ns=0"
"http://dbpedia.org/resource/Henry_and_Emma","http://dbpedia.org/ontology/wikiPageLength",6566
"http://dbpedia.org/resource/Henry_and_Emma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Henry_and_Emma"
