"subject","predicate","object"
"http://dbpedia.org/resource/Z._T._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Z._T._Johnson","http://www.w3.org/2000/01/rdf-schema#label","Z. T. Johnson"
"http://dbpedia.org/resource/Z._T._Johnson","http://www.w3.org/2000/01/rdf-schema#comment","Zachary Taylor Johnson (1897–1981) was born June 18, 1897, in Athens, Georgia, to a farmer's family. While working as a printer for the Macon News in 1913, Johnson converted to Christianity and felt called of God to preach. He entered Asbury University in September 1913 and transferred to Trevecca College in 1914. Johnson served as mayor of Wilmore, Kentucky from 1970 to 1972. He died on May 30, 1981, in Lexington, Kentucky, at the age of 83."
"http://dbpedia.org/resource/Z._T._Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mississippi_State_University_faculty"
"http://dbpedia.org/resource/Z._T._Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asbury_University_alumni"
"http://dbpedia.org/resource/Z._T._Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emory_University_alumni"
"http://dbpedia.org/resource/Z._T._Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_deaths"
"http://dbpedia.org/resource/Z._T._Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Kentucky_alumni"
"http://dbpedia.org/resource/Z._T._Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heads_of_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Z._T._Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_book_editors"
"http://dbpedia.org/resource/Z._T._Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peabody_College_alumni"
"http://dbpedia.org/resource/Z._T._Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_births"
"http://dbpedia.org/resource/Z._T._Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Methodism"
"http://dbpedia.org/resource/Z._T._Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Methodist_clergy"
"http://dbpedia.org/resource/Z._T._Johnson","http://dbpedia.org/ontology/wikiPageID",21182067
"http://dbpedia.org/resource/Z._T._Johnson","http://dbpedia.org/ontology/wikiPageRevisionID",979702531
"http://dbpedia.org/resource/Z._T._Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/Z._T._Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emory_University"
"http://dbpedia.org/resource/Z._T._Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Methodist_clergy"
"http://dbpedia.org/resource/Z._T._Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_deaths"
"http://dbpedia.org/resource/Z._T._Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Peabody_College"
"http://dbpedia.org/resource/Z._T._Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Clay_Morrison"
"http://dbpedia.org/resource/Z._T._Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emory_University_alumni"
"http://dbpedia.org/resource/Z._T._Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevecca_College"
