"subject","predicate","object"
"http://dbpedia.org/resource/Uffizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Uffizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalMuseumsOfItaly"
"http://dbpedia.org/resource/Uffizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsEstablishedIn1765"
"http://dbpedia.org/resource/Uffizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Uffizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial103743902"
"http://dbpedia.org/resource/Uffizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Uffizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Uffizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Uffizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Uffizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsAndGalleriesInItaly"
"http://dbpedia.org/resource/Uffizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Uffizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsAndGalleriesInFlorence"
"http://dbpedia.org/resource/Uffizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInFlorence"
"http://dbpedia.org/resource/Uffizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Uffizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Uffizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Uffizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Uffizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Uffizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Uffizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Uffizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Uffizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Uffizi","http://www.w3.org/2000/01/rdf-schema#label","ウフィツィ美術館"
"http://dbpedia.org/resource/Uffizi","http://www.w3.org/2000/01/rdf-schema#label","Galleria degli Uffizi"
"http://dbpedia.org/resource/Uffizi","http://www.w3.org/2000/01/rdf-schema#label","烏菲茲美術館"
"http://dbpedia.org/resource/Uffizi","http://www.w3.org/2000/01/rdf-schema#label","Галерея Уффіці"
"http://dbpedia.org/resource/Uffizi","http://www.w3.org/2000/01/rdf-schema#label","Ουφίτσι"
"http://dbpedia.org/resource/Uffizi","http://www.w3.org/2000/01/rdf-schema#label","Uffizi"
"http://dbpedia.org/resource/Uffizi","http://www.w3.org/2000/01/rdf-schema#label","Galerie des Offices"
"http://dbpedia.org/resource/Uffizi","http://www.w3.org/2000/01/rdf-schema#label","Gailearaí Uffizi"
"http://dbpedia.org/resource/Uffizi","http://www.w3.org/2000/01/rdf-schema#label","Galeria Uffizi"
"http://dbpedia.org/resource/Uffizi","http://www.w3.org/2000/01/rdf-schema#label","Galleria degli Uffizi"
"http://dbpedia.org/resource/Uffizi","http://www.w3.org/2000/01/rdf-schema#label","Uffizi"
"http://dbpedia.org/resource/Uffizi","http://www.w3.org/2000/01/rdf-schema#label","Uffizi"
"http://dbpedia.org/resource/Uffizi","http://www.w3.org/2000/01/rdf-schema#label","Уффици"
"http://dbpedia.org/resource/Uffizi","http://www.w3.org/2000/01/rdf-schema#label","Galería Uffizi"
"http://dbpedia.org/resource/Uffizi","http://www.w3.org/2000/01/rdf-schema#label","Galleria degli Uffizi"
"http://dbpedia.org/resource/Uffizi","http://www.w3.org/2000/01/rdf-schema#label","Uffizi Galeria"
"http://dbpedia.org/resource/Uffizi","http://www.w3.org/2000/01/rdf-schema#label","Galleria degli Uffizi"
"http://dbpedia.org/resource/Uffizi","http://www.w3.org/2000/01/rdf-schema#label","Uffizi"
"http://dbpedia.org/resource/Uffizi","http://www.w3.org/2000/01/rdf-schema#label","우피치 미술관"
"http://dbpedia.org/resource/Uffizi","http://www.w3.org/2000/01/rdf-schema#label","معرض أوفيزي"
"http://dbpedia.org/resource/Uffizi","http://www.w3.org/2000/01/rdf-schema#label","Uffizierna"
"http://dbpedia.org/resource/Uffizi","http://www.w3.org/2000/01/rdf-schema#label","Uffizien"
"http://dbpedia.org/resource/Uffizi","http://www.w3.org/2000/01/rdf-schema#comment","Het Palazzo degli Uffizi, kortweg Uffizi, is een palazzo of stadspaleis in de Italiaanse stad Florence. In het paleis, oorspronkelijk het kantoor- of administratiegebouw van de Florentijnse magistratenfamilie De' Medici, is een van de oudste en belangrijkste kunstmusea ter wereld gevestigd: de Galleria degli Uffizi. Het paleis is gelegen naast het Palazzo Vecchio, eveneens eeuwenlang eigendom van de De' Medici's, aan het Piazza della Signoria in het centrum van Florence."
"http://dbpedia.org/resource/Uffizi","http://www.w3.org/2000/01/rdf-schema#comment","Uffizierna (it. Galleria degli Uffizi) är ett konstmuseum i Florens i Italien. Det anses vara ett av världens främsta och äldsta konstmuseer. Museets mest kända verk är Botticellis Venus födelse."
"http://dbpedia.org/resource/Uffizi","http://www.w3.org/2000/01/rdf-schema#comment","Галере́я Уффі́ці (італ. Galleria degli Uffizi, буквально — «галерея канцелярій», «галерея служб»; від заст. ufficio — «бюро», «відділ», «офіс») — палац у Флоренції, побудований в 1560—1581 р., одним з найбільших і найзначиміших музеїв європейського образотворчого мистецтва."
"http://dbpedia.org/resource/Uffizi","http://www.w3.org/2000/01/rdf-schema#comment","Το Ουφίτσι (Uffizi) είναι ανάκτορο της Φλωρεντίας, που στεγάζει ένα από τα παλαιότερα μουσεία - πινακοθήκες στον κόσμο, την Galleria degli Uffizi. Τα έργα που εκτίθενται στο μουσείο καλύπτουν χρονικά την περίοδο από τον 13ο μέχρι τον 18ο αιώνα και συνθέτουν μία από τις σημαντικότερες συλλογές αναγεννησιακής τέχνης."
"http://dbpedia.org/resource/Uffizi","http://www.w3.org/2000/01/rdf-schema#comment","La Galerio Uffizi (en itala: Galleria degli Uffizi, itala prononcado: [ˌɡalleˈria deʎʎi ufˈfitsi]) estas muzeo en Florenco, Italio. Ĝi estas unu el la plej malnovaj kaj el la plej multfamaj artmuzeoj de la okcidenta mondo."
"http://dbpedia.org/resource/Uffizi","http://www.w3.org/2000/01/rdf-schema#comment","The Uffizi Gallery (UK: /juːˈfɪtsi, ʊˈfiːtsi/; Italian: Galleria degli Uffizi, pronounced [ɡalleˈriːa deʎʎ ufˈfittsi]) is a prominent art museum located adjacent to the Piazza della Signoria in the Historic Centre of Florence in the region of Tuscany, Italy. One of the most important Italian museums and the most visited, it is also one of the largest and best known in the world and holds a collection of priceless works, particularly from the period of the Italian Renaissance."
"http://dbpedia.org/resource/Uffizi","http://www.w3.org/2000/01/rdf-schema#comment","Die Uffizien (italienisch uffici ‚Büros‘; offiziell Galleria degli Uffizi) sind ein Kunstmuseum in Florenz. Das Museum besitzt eine der wichtigsten kunsthistorischen Sammlungen der Welt, deren Schwerpunkt auf der Malerei der Renaissance liegt. Ursprünglich handelt es sich dabei um einen zwischen den Jahren 1560 bis etwa 1580 für die Unterbringung von Ministerien und Ämtern in Florenz errichteten Gebäudekomplex, der von Anfang an reichhaltig mit Kunst ausgestattet wurde. Die Architekten des Gebäude-Ensembles waren Giorgio Vasari, Bernardo Buontalenti und Alfonso Parigi der Jüngere."
