"subject","predicate","object"
"http://dbpedia.org/resource/Hunter-killer","http://www.w3.org/2000/01/rdf-schema#label","Hunter Killer"
"http://dbpedia.org/resource/Hunter-killer","http://www.w3.org/2000/01/rdf-schema#label","헌터킬러"
"http://dbpedia.org/resource/Hunter-killer","http://www.w3.org/2000/01/rdf-schema#label","Hunter-killer"
"http://dbpedia.org/resource/Hunter-killer","http://dbpedia.org/ontology/wikiPageID",24809285
"http://dbpedia.org/resource/Hunter-killer","http://dbpedia.org/ontology/wikiPageRevisionID",1082650765
"http://dbpedia.org/resource/Hunter-killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter-killer_Group"
"http://dbpedia.org/resource/Hunter-killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter-killer_sight"
"http://dbpedia.org/resource/Hunter-killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter-killer_team"
"http://dbpedia.org/resource/Hunter-killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter-Killer_(comics)"
"http://dbpedia.org/resource/Hunter-killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_submarine"
"http://dbpedia.org/resource/Hunter-killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_Killer_(video_game)"
"http://dbpedia.org/resource/Hunter-killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USAF_Hunter-Killer"
"http://dbpedia.org/resource/Hunter-killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/688(I)_Hunter/Killer"
"http://dbpedia.org/resource/Hunter-killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_Killer_(film)"
"http://dbpedia.org/resource/Hunter-killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter-killer_armored-vehicle_team"
"http://dbpedia.org/resource/Hunter-killer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/USAF_Hunter-Killer"
"http://dbpedia.org/resource/Hunter-killer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Hunter-Killer_(comics)"
"http://dbpedia.org/resource/Hunter-killer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Hunter-killer_armored-vehicle_team"
"http://dbpedia.org/resource/Hunter-killer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Hunter-killer_sight"
"http://dbpedia.org/resource/Hunter-killer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Hunter-killer_Group"
"http://dbpedia.org/resource/Hunter-killer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Hunter-killer_team"
"http://dbpedia.org/resource/Hunter-killer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hunter_Killer"
"http://dbpedia.org/resource/Hunter-killer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5944188"
"http://dbpedia.org/resource/Hunter-killer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nes4"
"http://dbpedia.org/resource/Hunter-killer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/헌터킬러"
"http://dbpedia.org/resource/Hunter-killer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Hunter-killer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hunter-killer?oldid=1082650765&ns=0"
"http://dbpedia.org/resource/Hunter-killer","http://dbpedia.org/ontology/wikiPageLength",1040
"http://dbpedia.org/resource/Hunter-killer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hunter-killer"
