"subject","predicate","object"
"http://dbpedia.org/resource/Directory_structure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Directory_structure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Directory_structure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReferenceBook106417598"
"http://dbpedia.org/resource/Directory_structure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Directory_structure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Directory_structure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Directory_structure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFileSystemDirectories"
"http://dbpedia.org/resource/Directory_structure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Directory_structure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Directory_structure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Directory106423619"
"http://dbpedia.org/resource/Directory_structure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Directory_structure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Directory_structure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Directory_structure","http://www.w3.org/2000/01/rdf-schema#label","Directory structure"
"http://dbpedia.org/resource/Directory_structure","http://www.w3.org/2000/01/rdf-schema#label","بنية الدليل"
"http://dbpedia.org/resource/Directory_structure","http://www.w3.org/2000/01/rdf-schema#label","目錄結構"
"http://dbpedia.org/resource/Directory_structure","http://www.w3.org/2000/01/rdf-schema#label","Verzeichnisstruktur"
"http://dbpedia.org/resource/Directory_structure","http://www.w3.org/2000/01/rdf-schema#comment","Als Verzeichnisstruktur (auch Verzeichnisbaum oder Ordnerstruktur) wird im engeren Sinn die hierarchische Gestalt des gesamten Dateisystems eines einzelnen Computers bezeichnet und im weiteren Sinn ein Verzeichnisdienst für beliebige Objekte (wie z. B. Benutzer, Geräte, Dienste, Dateifreigaben und Pakete) eines Firmennetzes. Üblich ist eine Baumstruktur, die bei einer Wurzel beginnt und sich dann beliebig verzweigt."
"http://dbpedia.org/resource/Directory_structure","http://www.w3.org/2000/01/rdf-schema#comment","(بالإنجليزية: Directory structure)‏ وهي في الحوسبة طريقة لإظهار نظام الملفات لاي نظام تشغيل بشكل معين لأي مستخدم للحاسب وتظهر الملفات بشكل شجري هرمي."
"http://dbpedia.org/resource/Directory_structure","http://www.w3.org/2000/01/rdf-schema#comment","在计算机领域，目录结构是用户访问操作系统內電腦檔案的方式。電腦檔案通常以分层的樹狀結構显示。"
"http://dbpedia.org/resource/Directory_structure","http://www.w3.org/2000/01/rdf-schema#comment","In computing, a directory structure is the way an operating system arranges files that are accessible to the user. Files are typically displayed in a hierarchical tree structure."
"http://dbpedia.org/resource/Directory_structure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Slash_(punctuation)"
"http://dbpedia.org/resource/Directory_structure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_file_systems"
"http://dbpedia.org/resource/Directory_structure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:File_system_directories"
"http://dbpedia.org/resource/Directory_structure","http://dbpedia.org/ontology/wikiPageID",24167648
"http://dbpedia.org/resource/Directory_structure","http://dbpedia.org/ontology/wikiPageRevisionID",1123428138
