"subject","predicate","object"
"http://dbpedia.org/resource/Trichoglottis_australiensis","http://www.w3.org/2000/01/rdf-schema#label","Trichoglottis australiensis"
"http://dbpedia.org/resource/Trichoglottis_australiensis","http://www.w3.org/2000/01/rdf-schema#label","Trichoglottis australiensis"
"http://dbpedia.org/resource/Trichoglottis_australiensis","http://www.w3.org/2000/01/rdf-schema#label","Trichoglottis australiensis"
"http://dbpedia.org/resource/Trichoglottis_australiensis","http://www.w3.org/2000/01/rdf-schema#comment","Trichoglottis australiensis, commonly known as the weeping cherub orchid, is an epiphytic or lithophytic clump-forming orchid. It has thick, cord-like roots, flattened, branching stems, many thick, leathery, glossy leaves and between two and six creamy yellow flowers with reddish blotches. This orchid only occurs in tropical North Queensland."
"http://dbpedia.org/resource/Trichoglottis_australiensis","http://www.w3.org/2000/01/rdf-schema#comment","Trichoglottis australiensis är en orkidéart som beskrevs av . Trichoglottis australiensis ingår i släktet Trichoglottis och familjen orkidéer. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Trichoglottis_australiensis","http://www.w3.org/2000/01/rdf-schema#comment","Trichoglottis australiensis es una especie de orquídea, originaria de Australia."
"http://dbpedia.org/resource/Trichoglottis_australiensis","http://dbpedia.org/property/name","Weeping cherub orchid"
"http://dbpedia.org/resource/Trichoglottis_australiensis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LR079_72dpi_Trichoglottis_australiensis.jpg"
"http://dbpedia.org/resource/Trichoglottis_australiensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orchids_of_Queensland"
"http://dbpedia.org/resource/Trichoglottis_australiensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trichoglottis"
"http://dbpedia.org/resource/Trichoglottis_australiensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1967"
