"subject","predicate","object"
"http://dbpedia.org/resource/Bombardier_3.8","http://www.w3.org/2000/01/rdf-schema#label","Bombardier 3.8"
"http://dbpedia.org/resource/Bombardier_3.8","http://www.w3.org/2000/01/rdf-schema#comment","The Bombardier 3.8 is a Canadian sailing dinghy, first built in 1974. The design is a development of the 1973 Bombardier Invitation, although smaller and lighter. The boat was sold in Sweden as the Triss Racer."
"http://dbpedia.org/resource/Bombardier_3.8","http://dbpedia.org/property/name","Bombardier 3.8"
"http://dbpedia.org/resource/Bombardier_3.8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dinghies"
"http://dbpedia.org/resource/Bombardier_3.8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_sailboat_type_designs"
"http://dbpedia.org/resource/Bombardier_3.8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_types_built_by_Bombardier_Limited"
"http://dbpedia.org/resource/Bombardier_3.8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_yachts"
"http://dbpedia.org/resource/Bombardier_3.8","http://dbpedia.org/ontology/wikiPageID",61339593
"http://dbpedia.org/resource/Bombardier_3.8","http://dbpedia.org/ontology/wikiPageRevisionID",1094278698
"http://dbpedia.org/resource/Bombardier_3.8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cat_rig"
"http://dbpedia.org/resource/Bombardier_3.8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dinghies"
"http://dbpedia.org/resource/Bombardier_3.8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monohull"
"http://dbpedia.org/resource/Bombardier_3.8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laser_(dinghy)"
"http://dbpedia.org/resource/Bombardier_3.8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudder"
"http://dbpedia.org/resource/Bombardier_3.8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiller"
"http://dbpedia.org/resource/Bombardier_3.8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombardier_Limited"
"http://dbpedia.org/resource/Bombardier_3.8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catboat"
"http://dbpedia.org/resource/Bombardier_3.8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sailing_boat_types"
"http://dbpedia.org/resource/Bombardier_3.8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaching_(nautical)"
"http://dbpedia.org/resource/Bombardier_3.8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fibreglass"
"http://dbpedia.org/resource/Bombardier_3.8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Bombardier_3.8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daggerboard"
"http://dbpedia.org/resource/Bombardier_3.8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombardier_Invitation"
"http://dbpedia.org/resource/Bombardier_3.8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Bombardier_3.8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailboat_types_built_by_Bombardier_Limited"
"http://dbpedia.org/resource/Bombardier_3.8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailboat"
"http://dbpedia.org/resource/Bombardier_3.8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailing_yachts"
