"subject","predicate","object"
"http://dbpedia.org/resource/2018_NCAA_Division_II_Cross_Country_Championships","http://www.w3.org/2000/01/rdf-schema#label","2018 NCAA Division II Cross Country Championships"
"http://dbpedia.org/resource/2018_NCAA_Division_II_Cross_Country_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 2018 NCAA Division II Cross Country Championships was the 61st annual NCAA Men's Division II Cross Country Championship and the 38th annual NCAA Women's Division II Cross Country Championship to determine the team and individual national champions of NCAA Division II men's and women's collegiate cross country running in the United States. In all, four different titles were contested: men's and women's individual and team championships. Results were track and field results reporting system. In the men's 10k, of CSU–Pueblo took home the individual title in 31:46.4, while Grand Valley State University won the team title, scoring 89 points and defeating second-placed Colorado School of Mines (99) and third-placed Western Colorado University (117). In the women's 6k, of the Grand Valley S"
"http://dbpedia.org/resource/2018_NCAA_Division_II_Cross_Country_Championships","http://dbpedia.org/property/name",2018
"http://dbpedia.org/resource/2018_NCAA_Division_II_Cross_Country_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NCAA_Cross_Country_Championships"
"http://dbpedia.org/resource/2018_NCAA_Division_II_Cross_Country_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/2018_NCAA_Division_II_Cross_Country_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/2018_NCAA_Division_II_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageID",68826830
"http://dbpedia.org/resource/2018_NCAA_Division_II_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1053125917
"http://dbpedia.org/resource/2018_NCAA_Division_II_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Valley_State_Lakers"
"http://dbpedia.org/resource/2018_NCAA_Division_II_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Stack"
"http://dbpedia.org/resource/2018_NCAA_Division_II_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gina_Patterson"
"http://dbpedia.org/resource/2018_NCAA_Division_II_Cross_Country_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NCAA_Cross_Country_Championships"
