"subject","predicate","object"
"http://dbpedia.org/resource/Kentucky's_11th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kentucky's_11th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Kentucky's_11th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kentucky's_11th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kentucky's_11th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kentucky's_11th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kentucky's_11th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kentucky's_11th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kentucky's_11th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObsoleteUnitedStatesCongressionalDistricts"
"http://dbpedia.org/resource/Kentucky's_11th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kentucky's_11th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CongressionalDistrict108542884"
"http://dbpedia.org/resource/Kentucky's_11th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kentucky's_11th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kentucky's_11th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCongressionalDistrictsOfKentucky"
"http://dbpedia.org/resource/Kentucky's_11th_congressional_district","http://www.w3.org/2000/01/rdf-schema#label","Kentucky's 11th congressional district"
"http://dbpedia.org/resource/Kentucky's_11th_congressional_district","http://www.w3.org/2000/01/rdf-schema#comment","Kentucky's 11th congressional district was a district of the United States House of Representatives in Kentucky. It was lost to redistricting in 1933. Its last Representative was Charles Finley."
"http://dbpedia.org/resource/Kentucky's_11th_congressional_district","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.83333206176758
"http://dbpedia.org/resource/Kentucky's_11th_congressional_district","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.0
"http://dbpedia.org/resource/Kentucky's_11th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caleb_Powers_2.jpg"
"http://dbpedia.org/resource/Kentucky's_11th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David-G.-Colson.jpg"
"http://dbpedia.org/resource/Kentucky's_11th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vincent-Boreing.jpg"
"http://dbpedia.org/resource/Kentucky's_11th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Landaff_Andrews_cropped.jpg"
"http://dbpedia.org/resource/Kentucky's_11th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hugh_Franklin_Finley.jpg"
"http://dbpedia.org/resource/Kentucky's_11th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Finley_(Kentucky_Congressman).jpg"
"http://dbpedia.org/resource/Kentucky's_11th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frank_Wolford.jpg"
"http://dbpedia.org/resource/Kentucky's_11th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/W_Godfrey_Hunter.jpg"
