"subject","predicate","object"
"http://dbpedia.org/resource/Henry_S._Schimmel","http://www.w3.org/2000/01/rdf-schema#label","Henry S. Schimmel"
"http://dbpedia.org/resource/Henry_S._Schimmel","http://www.w3.org/2000/01/rdf-schema#comment","Henry Samuel Schimmel (July 3, 1884 – February 21, 1975) was a Jewish Romanian-American lawyer, politician, and judge."
"http://dbpedia.org/resource/Henry_S._Schimmel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_judges"
"http://dbpedia.org/resource/Henry_S._Schimmel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Independence_Party_politicians"
"http://dbpedia.org/resource/Henry_S._Schimmel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_lawyers"
"http://dbpedia.org/resource/Henry_S._Schimmel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Romanian_Jews"
"http://dbpedia.org/resource/Henry_S._Schimmel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Henry_S._Schimmel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Henry_S._Schimmel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_Democrats"
"http://dbpedia.org/resource/Henry_S._Schimmel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_American_attorneys"
"http://dbpedia.org/resource/Henry_S._Schimmel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipal_judges_in_the_United_States"
"http://dbpedia.org/resource/Henry_S._Schimmel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Lower_East_Side"
"http://dbpedia.org/resource/Henry_S._Schimmel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_American_state_legislators_in_New_York_(state)"
"http://dbpedia.org/resource/Henry_S._Schimmel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:City_College_of_New_York_alumni"
"http://dbpedia.org/resource/Henry_S._Schimmel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Romanian-Jewish_descent"
"http://dbpedia.org/resource/Henry_S._Schimmel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_University_School_of_Law_alumni"
"http://dbpedia.org/resource/Henry_S._Schimmel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1884_births"
"http://dbpedia.org/resource/Henry_S._Schimmel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_Progressives_(1912)"
"http://dbpedia.org/resource/Henry_S._Schimmel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_state_court_judges"
