"subject","predicate","object"
"http://dbpedia.org/resource/Norwegian_Support_Committee_for_Western_Sahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Norwegian_Support_Committee_for_Western_Sahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Norwegian_Support_Committee_for_Western_Sahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Norwegian_Support_Committee_for_Western_Sahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Norwegian_Support_Committee_for_Western_Sahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Norwegian_Support_Committee_for_Western_Sahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Norwegian_Support_Committee_for_Western_Sahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Norwegian_Support_Committee_for_Western_Sahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Norwegian_Support_Committee_for_Western_Sahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1993"
"http://dbpedia.org/resource/Norwegian_Support_Committee_for_Western_Sahara","http://www.w3.org/2000/01/rdf-schema#label","Norwegian Support Committee for Western Sahara"
"http://dbpedia.org/resource/Norwegian_Support_Committee_for_Western_Sahara","http://www.w3.org/2000/01/rdf-schema#comment","The Norwegian Support Committee for Western Sahara (Norwegian: Støttekomiteen for Vest-Sahara, SKVS) is a Norwegian advocacy group. It was established in 1993. It distributes information on the Moroccan occupation of Western Sahara, which it refers to as ""Africa's last colony"". The organization supports the Sahrawi Arab Democratic Republic, and thus pressures Morocco, directly as well as indirectly by opposing foreign investment in occupied Western Sahara, but has also pressured POLISARIO to release Moroccan prisoners-of-war."
"http://dbpedia.org/resource/Norwegian_Support_Committee_for_Western_Sahara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_establishments_in_Norway"
"http://dbpedia.org/resource/Norwegian_Support_Committee_for_Western_Sahara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Western_Sahara"
"http://dbpedia.org/resource/Norwegian_Support_Committee_for_Western_Sahara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_advocacy_groups_in_Norway"
"http://dbpedia.org/resource/Norwegian_Support_Committee_for_Western_Sahara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1993"
"http://dbpedia.org/resource/Norwegian_Support_Committee_for_Western_Sahara","http://dbpedia.org/ontology/wikiPageID",21406394
"http://dbpedia.org/resource/Norwegian_Support_Committee_for_Western_Sahara","http://dbpedia.org/ontology/wikiPageRevisionID",966965148
"http://dbpedia.org/resource/Norwegian_Support_Committee_for_Western_Sahara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_advocacy_groups_in_Norway"
"http://dbpedia.org/resource/Norwegian_Support_Committee_for_Western_Sahara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonization_of_Africa"
"http://dbpedia.org/resource/Norwegian_Support_Committee_for_Western_Sahara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorolf_Rafto_Memorial_Prize"
"http://dbpedia.org/resource/Norwegian_Support_Committee_for_Western_Sahara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Sahara"
"http://dbpedia.org/resource/Norwegian_Support_Committee_for_Western_Sahara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights_in_Western_Sahara"
"http://dbpedia.org/resource/Norwegian_Support_Committee_for_Western_Sahara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Council_for_Africa"
"http://dbpedia.org/resource/Norwegian_Support_Committee_for_Western_Sahara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Western_Sahara"
"http://dbpedia.org/resource/Norwegian_Support_Committee_for_Western_Sahara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/Norwegian_Support_Committee_for_Western_Sahara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahrawi_Arab_Democratic_Republic"
"http://dbpedia.org/resource/Norwegian_Support_Committee_for_Western_Sahara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_establishments_in_Norway"
"http://dbpedia.org/resource/Norwegian_Support_Committee_for_Western_Sahara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/POLISARIO"
"http://dbpedia.org/resource/Norwegian_Support_Committee_for_Western_Sahara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidi_Mohammed_Daddach"
"http://dbpedia.org/resource/Norwegian_Support_Committee_for_Western_Sahara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1993"
"http://dbpedia.org/resource/Norwegian_Support_Committee_for_Western_Sahara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoners-of-war"
"http://dbpedia.org/resource/Norwegian_Support_Committee_for_Western_Sahara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advocacy_group"
"http://dbpedia.org/resource/Norwegian_Support_Committee_for_Western_Sahara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7061281"
"http://dbpedia.org/resource/Norwegian_Support_Committee_for_Western_Sahara","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sUrz"
"http://dbpedia.org/resource/Norwegian_Support_Committee_for_Western_Sahara","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Norwegian_Support_Committee_for_Western_Sahara"
"http://dbpedia.org/resource/Norwegian_Support_Committee_for_Western_Sahara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f7pnp"
"http://dbpedia.org/resource/Norwegian_Support_Committee_for_Western_Sahara","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Støttekomiteen_for_Vest-Sahara"
"http://dbpedia.org/resource/Norwegian_Support_Committee_for_Western_Sahara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Norwegian_Support_Committee_for_Western_Sahara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norway-org-stub"
"http://dbpedia.org/resource/Norwegian_Support_Committee_for_Western_Sahara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Norwegian_Support_Committee_for_Western_Sahara","http://dbpedia.org/ontology/abstract","The Norwegian Support Committee for Western Sahara (Norwegian: Støttekomiteen for Vest-Sahara, SKVS) is a Norwegian advocacy group. It was established in 1993. It distributes information on the Moroccan occupation of Western Sahara, which it refers to as ""Africa's last colony"". The organization supports the Sahrawi Arab Democratic Republic, and thus pressures Morocco, directly as well as indirectly by opposing foreign investment in occupied Western Sahara, but has also pressured POLISARIO to release Moroccan prisoners-of-war. According to the organization, they were the ones who nominated Sidi Mohammed Daddach for the Thorolf Rafto Memorial Prize in 2002, which he won. The Norwegian Support Committee for Western Sahara is a member of the ."
"http://dbpedia.org/resource/Norwegian_Support_Committee_for_Western_Sahara","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Norwegian_Support_Committee_for_Western_Sahara","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Norwegian_Support_Committee_for_Western_Sahara?oldid=966965148&ns=0"
"http://dbpedia.org/resource/Norwegian_Support_Committee_for_Western_Sahara","http://dbpedia.org/ontology/wikiPageLength",1425
"http://dbpedia.org/resource/Norwegian_Support_Committee_for_Western_Sahara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Norwegian_Support_Committee_for_Western_Sahara"
