"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Monashee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mount_Monashee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Mount_Monashee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Mount_Monashee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mount_Monashee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Mount_Monashee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mount_Monashee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mount_Monashee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mount_Monashee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Mount_Monashee","http://www.w3.org/2000/01/rdf-schema#label","Mount Monashee"
"http://dbpedia.org/resource/Mount_Monashee","http://www.w3.org/2000/01/rdf-schema#comment","Mount Monashee is a summit in British Columbia. At an elevation of 3274 meters (10,741 feet), it is the highest point in the Monashee Mountains. Mount Monashee was first summited by Arnold Wexler, Sterling Hendricks, and Donald Hubbard in 1952, during a trip through the range wherein they also summited Mount Hallam and Dominion Mountain for the first times, and found a new path up Mount Lempriere."
"http://dbpedia.org/resource/Mount_Monashee","http://xmlns.com/foaf/0.1/name","Mount Monashee"
"http://dbpedia.org/resource/Mount_Monashee","http://dbpedia.org/property/name","Mount Monashee"
"http://dbpedia.org/resource/Mount_Monashee","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.38527679443359
"http://dbpedia.org/resource/Mount_Monashee","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.9400024414062
"http://dbpedia.org/resource/Mount_Monashee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monashee_Mountains"
"http://dbpedia.org/resource/Mount_Monashee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_American_3000_m_summits"
