"subject","predicate","object"
"http://dbpedia.org/resource/Bolton_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Bolton_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesDisestablishedIn1950"
"http://dbpedia.org/resource/Bolton_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Bolton_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bolton_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bolton_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bolton_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bolton_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParliamentaryConstituenciesInNorthWestEngland(historic)"
"http://dbpedia.org/resource/Bolton_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesEstablishedIn1832"
"http://dbpedia.org/resource/Bolton_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Bolton (UK Parliament constituency)"
"http://dbpedia.org/resource/Bolton_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Bolton was a borough constituency centred on the town of Bolton in the county of Lancashire. It returned two Members of Parliament (MPs) to the House of Commons for the Parliament of the United Kingdom, elected by the bloc vote system. Created by the Reform Act of 1832, it was represented by two Members of Parliament. The constituency was abolished in 1950, being split into single-member divisions of Bolton East and Bolton West."
"http://dbpedia.org/resource/Bolton_(UK_Parliament_constituency)","http://dbpedia.org/property/name","Bolton"
"http://dbpedia.org/resource/Bolton_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herbert_Shepherd-Cross.jpg"
"http://dbpedia.org/resource/Bolton_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Harwood.jpg"
