"subject","predicate","object"
"http://dbpedia.org/resource/SS_Canada_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_Canada_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_Canada_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_Canada_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_Canada_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_Canada_(1896)","http://www.w3.org/2000/01/rdf-schema#label","SS Canada (1896)"
"http://dbpedia.org/resource/SS_Canada_(1896)","http://www.w3.org/2000/01/rdf-schema#comment","SS Canada was a British Dominion Line passenger liner remembered as the first twin-screw steamship operating between Liverpool and Montreal. She was used as a troopship during the Boer War from 1899 to 1902 and again during World War I from 1914 to 1918."
"http://dbpedia.org/resource/SS_Canada_(1896)","http://xmlns.com/foaf/0.1/name","SS Canada"
"http://dbpedia.org/resource/SS_Canada_(1896)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_ships"
"http://dbpedia.org/resource/SS_Canada_(1896)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ocean_liners"
"http://dbpedia.org/resource/SS_Canada_(1896)","http://dbpedia.org/ontology/wikiPageID",64207967
"http://dbpedia.org/resource/SS_Canada_(1896)","http://dbpedia.org/ontology/wikiPageRevisionID",1090289283
"http://dbpedia.org/resource/SS_Canada_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/SS_Canada_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/SS_Canada_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_ships"
"http://dbpedia.org/resource/SS_Canada_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion_Line"
"http://dbpedia.org/resource/SS_Canada_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/SS_Canada_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harland_and_Wolff"
"http://dbpedia.org/resource/SS_Canada_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/SS_Canada_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boer_War"
"http://dbpedia.org/resource/SS_Canada_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ocean_liners"
"http://dbpedia.org/resource/SS_Canada_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_liner"
"http://dbpedia.org/resource/SS_Canada_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/SS_Canada_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/SS_Canada_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troopship"
"http://dbpedia.org/resource/SS_Canada_(1896)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ByPxM"
"http://dbpedia.org/resource/SS_Canada_(1896)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96404017"
"http://dbpedia.org/resource/SS_Canada_(1896)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/SS_Canada_(1896)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/SS_Canada_(1896)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/SS_Canada_(1896)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/SS_Canada_(1896)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/SS_Canada_(1896)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/SS_Canada_(1896)","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Harland_and_Wolff"
"http://dbpedia.org/resource/SS_Canada_(1896)","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/SS_Canada_(1896)","http://dbpedia.org/property/shipCountry","United Kingdom"
"http://dbpedia.org/resource/SS_Canada_(1896)","http://dbpedia.org/property/shipFate","Broken up in Italy, 1926"
"http://dbpedia.org/resource/SS_Canada_(1896)","http://dbpedia.org/property/shipInService",1896
"http://dbpedia.org/resource/SS_Canada_(1896)","http://dbpedia.org/property/shipLaunched",1896-05-14
"http://dbpedia.org/resource/SS_Canada_(1896)","http://dbpedia.org/property/shipName","SS Canada"
