"subject","predicate","object"
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://www.w3.org/2000/01/rdf-schema#label","USS Tang (SSN-805)"
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://www.w3.org/2000/01/rdf-schema#label","USS Tang (SSN-805)"
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://www.w3.org/2000/01/rdf-schema#label","USS Tang (SSN-805)"
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://www.w3.org/2000/01/rdf-schema#comment","«Тенг» (англ. USS Tang (SSN-805)) - підводний човен типу «Вірджинія» V Серії."
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://www.w3.org/2000/01/rdf-schema#comment","USS Tang (SSN-805) will be a nuclear-powered, Virginia-class attack submarine in the United States Navy. She will also be third United States Navy vessel with the name tang, a large family of tropical fish. Secretary of the Navy Kenneth Braithwaite announced in a 17 November 2020 press release that the submarine will be named USS Tang, in honor of a storied WWII submarine. This is the second of four new classmates named in honor of WWII submarines with very successful combat records. Ordered on 2 December 2019, she is the fourth of the Block V boats, the first boats of the class to include the Virginia Payload Module."
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://www.w3.org/2000/01/rdf-schema#comment","El USS Tang (SSN-805) será el cuarto submarino nuclear de misiles balísticos de la clase Virginia Block V."
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://xmlns.com/foaf/0.1/name","USS Tang"
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_040730-N-1234E-002_PCU_Virginia_(SSN_774)_returns_to_the_General_Dynamics_Electric_Boat_shipyard.jpg"
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Submarines_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virginia-class_submarines"
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_ships_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://dbpedia.org/ontology/wikiPageID",66020131
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://dbpedia.org/ontology/wikiPageRevisionID",1115766354
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Submarines_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Braithwaite"
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BGM-109_Tomahawk"
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_submarine"
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Payload_Module"
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_propulsion"
"http://dbpedia.org/resource/USS_Tang_(SSN-805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virginia-class_submarines"
