"subject","predicate","object"
"http://dbpedia.org/resource/Second_East_Branch_Magalloway_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Second_East_Branch_Magalloway_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Second_East_Branch_Magalloway_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Second_East_Branch_Magalloway_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Second_East_Branch_Magalloway_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Second_East_Branch_Magalloway_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Second_East_Branch_Magalloway_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Second_East_Branch_Magalloway_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Second_East_Branch_Magalloway_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Second_East_Branch_Magalloway_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Second_East_Branch_Magalloway_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Second_East_Branch_Magalloway_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Second_East_Branch_Magalloway_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfMaine"
"http://dbpedia.org/resource/Second_East_Branch_Magalloway_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Second_East_Branch_Magalloway_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Second_East_Branch_Magalloway_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Second_East_Branch_Magalloway_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Branch109228324"
"http://dbpedia.org/resource/Second_East_Branch_Magalloway_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Second_East_Branch_Magalloway_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Second_East_Branch_Magalloway_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTributariesOfTheKennebecRiver"
"http://dbpedia.org/resource/Second_East_Branch_Magalloway_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Second_East_Branch_Magalloway_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Second_East_Branch_Magalloway_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feeder109278997"
"http://dbpedia.org/resource/Second_East_Branch_Magalloway_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Second_East_Branch_Magalloway_River","http://www.w3.org/2000/01/rdf-schema#label","Second East Branch Magalloway River"
"http://dbpedia.org/resource/Second_East_Branch_Magalloway_River","http://www.w3.org/2000/01/rdf-schema#comment","The Second East Branch Magalloway River is a 3.5-mile-long (5.6 km) river in northwestern Maine. It is a tributary of the Magalloway River, part of the Androscoggin River watershed."
"http://dbpedia.org/resource/Second_East_Branch_Magalloway_River","http://xmlns.com/foaf/0.1/name","Second East Branch Magalloway River"
"http://dbpedia.org/resource/Second_East_Branch_Magalloway_River","http://dbpedia.org/property/name","Second East Branch Magalloway River"
"http://dbpedia.org/resource/Second_East_Branch_Magalloway_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.24338150024414
"http://dbpedia.org/resource/Second_East_Branch_Magalloway_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.0045166015625
"http://dbpedia.org/resource/Second_East_Branch_Magalloway_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Maine"
"http://dbpedia.org/resource/Second_East_Branch_Magalloway_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tributaries_of_the_Kennebec_River"
"http://dbpedia.org/resource/Second_East_Branch_Magalloway_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Knox_County,_Maine"
"http://dbpedia.org/resource/Second_East_Branch_Magalloway_River","http://dbpedia.org/ontology/wikiPageID",23588912
