"subject","predicate","object"
"http://dbpedia.org/resource/Puise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Puise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Puise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Puise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Puise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Puise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Puise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Puise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Puise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Puise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Puise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Puise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Puise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Puise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Puise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Puise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Puise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Puise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Puise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInLääneCounty"
"http://dbpedia.org/resource/Puise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Puise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Puise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Puise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Puise","http://www.w3.org/2000/01/rdf-schema#label","Puise"
"http://dbpedia.org/resource/Puise","http://www.w3.org/2000/01/rdf-schema#label","Puise"
"http://dbpedia.org/resource/Puise","http://www.w3.org/2000/01/rdf-schema#label","Пуйзе"
"http://dbpedia.org/resource/Puise","http://www.w3.org/2000/01/rdf-schema#label","Puise"
"http://dbpedia.org/resource/Puise","http://www.w3.org/2000/01/rdf-schema#comment","Пу́йзе (ест. Puise küla) — село в Естонії, у волості Рідала повіту Ляенемаа."
"http://dbpedia.org/resource/Puise","http://www.w3.org/2000/01/rdf-schema#comment","Puise (deutsch Puis) ist ein Dorf (estnisch küla) in der Stadtgemeinde Haapsalu (bis 2017: Landgemeinde Ridala) im Kreis Lääne in Estland."
"http://dbpedia.org/resource/Puise","http://www.w3.org/2000/01/rdf-schema#comment","Puise - wieś w Estonii, w prowincji Lääne, w gminie Ridala."
"http://dbpedia.org/resource/Puise","http://www.w3.org/2000/01/rdf-schema#comment","Puise is a village in Haapsalu urban municipality, Lääne County, in western Estonia. Prior to the 2017 Estonian municipality reforms, it was located in Ridala Parish."
"http://dbpedia.org/resource/Puise","http://xmlns.com/foaf/0.1/name","Puise"
"http://dbpedia.org/resource/Puise","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.78333282470703
"http://dbpedia.org/resource/Puise","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.48333358764648
"http://dbpedia.org/resource/Puise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lopre_oak_Puise.jpg"
"http://dbpedia.org/resource/Puise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puise_bus_stop_2009.jpg"
"http://dbpedia.org/resource/Puise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puisenina_must_lammas..jpg"
"http://dbpedia.org/resource/Puise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puiserannakarjamaa.png"
"http://dbpedia.org/resource/Puise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Road_to_Puise_nina.jpg"
"http://dbpedia.org/resource/Puise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sven_Onno_mälestuskivi_08Sep2009.jpg"
"http://dbpedia.org/resource/Puise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Wooden_cross_in_Puise_26May2009.jpg"
"http://dbpedia.org/resource/Puise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Lääne_County"
"http://dbpedia.org/resource/Puise","http://dbpedia.org/ontology/wikiPageID",28380386
"http://dbpedia.org/resource/Puise","http://dbpedia.org/ontology/wikiPageRevisionID",1035626503
"http://dbpedia.org/resource/Puise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridala_Parish"
"http://dbpedia.org/resource/Puise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnacle_goose"
"http://dbpedia.org/resource/Puise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haapsalu"
"http://dbpedia.org/resource/Puise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sven_Onno"
"http://dbpedia.org/resource/Puise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Lääne_County"
"http://dbpedia.org/resource/Puise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_European_Summer_Time"
"http://dbpedia.org/resource/Puise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Estonia"
"http://dbpedia.org/resource/Puise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_European_Time"
"http://dbpedia.org/resource/Puise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lääne_County"
"http://dbpedia.org/resource/Puise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonia"
"http://dbpedia.org/resource/Puise","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Puise"
"http://dbpedia.org/resource/Puise","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պուիսե"
"http://dbpedia.org/resource/Puise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3456569"
"http://dbpedia.org/resource/Puise","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пуйзе"
"http://dbpedia.org/resource/Puise","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Puise"
"http://dbpedia.org/resource/Puise","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Пуисе"
"http://dbpedia.org/resource/Puise","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3C4SG"
"http://dbpedia.org/resource/Puise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Puise"
"http://dbpedia.org/resource/Puise","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crcj5b"
"http://dbpedia.org/resource/Puise","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/589296/"
"http://dbpedia.org/resource/Puise","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puise"
"http://dbpedia.org/resource/Puise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Estonian"
"http://dbpedia.org/resource/Puise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Puise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lääne-geo-stub"
"http://dbpedia.org/resource/Puise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Puise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Puise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ridala_Parish"
"http://dbpedia.org/resource/Puise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Puise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Puise","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Puisenina_must_lammas..jpg?width=300"
"http://dbpedia.org/resource/Puise","http://dbpedia.org/property/imageCaption","Sheep and a flock of Barnacle geese in Puise"
"http://dbpedia.org/resource/Puise","http://dbpedia.org/property/imageSkyline","Puisenina must lammas..jpg"
"http://dbpedia.org/resource/Puise","http://dbpedia.org/property/imagesize",250
"http://dbpedia.org/resource/Puise","http://dbpedia.org/property/officialName","Puise"
"http://dbpedia.org/resource/Puise","http://dbpedia.org/property/settlementType","Village"
"http://dbpedia.org/resource/Puise","http://dbpedia.org/property/subdivisionName","Haapsalu urban municipality"
