"subject","predicate","object"
"http://dbpedia.org/resource/Category:Television_series_set_in_the_Tang_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Television_series_set_in_the_Tang_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Television series set in the Tang dynasty"
"http://dbpedia.org/resource/Category:Television_series_set_in_the_Tang_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tang_dynasty_in_fiction"
"http://dbpedia.org/resource/Category:Television_series_set_in_the_Tang_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_series_set_in_the_10th_century"
"http://dbpedia.org/resource/Category:Television_series_set_in_the_Tang_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_series_set_in_Imperial_China"
"http://dbpedia.org/resource/Category:Television_series_set_in_the_Tang_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_series_set_in_the_9th_century"
"http://dbpedia.org/resource/Category:Television_series_set_in_the_Tang_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_series_set_in_the_7th_century"
"http://dbpedia.org/resource/Category:Television_series_set_in_the_Tang_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_series_set_in_the_8th_century"
"http://dbpedia.org/resource/Category:Television_series_set_in_the_Tang_dynasty","http://www.w3.org/2004/02/skos/core#prefLabel","Television series set in the Tang dynasty"
"http://dbpedia.org/resource/Category:Television_series_set_in_the_Tang_dynasty","http://dbpedia.org/ontology/wikiPageID",42300562
"http://dbpedia.org/resource/Category:Television_series_set_in_the_Tang_dynasty","http://dbpedia.org/ontology/wikiPageRevisionID",1088290474
"http://dbpedia.org/resource/Category:Television_series_set_in_the_Tang_dynasty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Television_series_set_in_the_Tang_dynasty?oldid=1088290474&ns=14"
