"subject","predicate","object"
"http://dbpedia.org/resource/2009_Tour_of_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/2009_Tour_of_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/2009_Tour_of_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/2009_Tour_of_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2009_Tour_of_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report107218470"
"http://dbpedia.org/resource/2009_Tour_of_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportSeason"
"http://dbpedia.org/resource/2009_Tour_of_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/2009_Tour_of_California","http://www.w3.org/2000/01/rdf-schema#label","Tour de Californie 2009"
"http://dbpedia.org/resource/2009_Tour_of_California","http://www.w3.org/2000/01/rdf-schema#label","Kalifornien-Rundfahrt 2009"
"http://dbpedia.org/resource/2009_Tour_of_California","http://www.w3.org/2000/01/rdf-schema#label","Volta a Califòrnia 2009"
"http://dbpedia.org/resource/2009_Tour_of_California","http://www.w3.org/2000/01/rdf-schema#label","2009 Tour of California"
"http://dbpedia.org/resource/2009_Tour_of_California","http://www.w3.org/2000/01/rdf-schema#label","Tour de California 2009"
"http://dbpedia.org/resource/2009_Tour_of_California","http://www.w3.org/2000/01/rdf-schema#label","Ronde van Californië 2009"
"http://dbpedia.org/resource/2009_Tour_of_California","http://www.w3.org/2000/01/rdf-schema#label","طواف كاليفورنيا 2009"
"http://dbpedia.org/resource/2009_Tour_of_California","http://www.w3.org/2000/01/rdf-schema#comment","De Ronde van Californië 2009 was de vierde editie van de jaarlijkse wielerwedstrijd in de staat Californië in de Verenigde Staten. De wedstrijd gold als een voorbereiding op de grote koersen later op het seizoen. De ronde begon op 14 februari en eindigde op 22 februari 2009. Opmerkelijk aan het deelnemersveld was de aanwezigheid van meerdere renners die enkele jaren afwezig waren in het internationale wielerpeloton vanwege een schorsing, onder wie Ivan Basso, Tyler Hamilton en Floyd Landis. Tevens markeerde de Ronde van Californië voor Lance Armstrong zijn eerste officiële wegkoers in Amerika, nadat hij reeds in de Tour Down Under zijn rentree op in het profpeloton had gemaakt."
"http://dbpedia.org/resource/2009_Tour_of_California","http://www.w3.org/2000/01/rdf-schema#comment","The 2009 Amgen Tour of California was the 4th running of an annual cycling race contained within the state of California. The event was staged February 14–22 and began with a prologue in the state capital of Sacramento. The event was held as part of the schedule of both the UCI America Tour and USA Cycling Professional Tour. The race was won by Levi Leipheimer for the third consecutive year."
"http://dbpedia.org/resource/2009_Tour_of_California","http://www.w3.org/2000/01/rdf-schema#comment","Die 4. Kalifornien-Rundfahrt fand vom 14. bis 22. Februar 2009 statt. Sie wurde in einem Prolog und acht Etappen über eine Distanz von 1287 Kilometern ausgetragen. Die Rundfahrt ist Teil der UCI America Tour 2009 und dort in die höchste Kategorie 2. HC eingestuft. Zum dritten Mal in Folge gewann Levi Leipheimer (Astana). Nach ihrer Suspendierung nahmen Ivan Basso, Tyler Hamilton und Floyd Landis erstmals wieder an einem internationalen Rennen teil."
"http://dbpedia.org/resource/2009_Tour_of_California","http://www.w3.org/2000/01/rdf-schema#comment","طواف كاليفورنيا 2009 هو سباق دراجات هوائية أقيم بتاريخ 2009، تكون السباق من 8 مراحل وامتدّ لمسافة 780.44 بسرعة 24.798 /س، استغرق السباق 31 ساعة 28 دقيقة 21 ثانية. فاز به الأمريكي ليفي ليفيمير."
"http://dbpedia.org/resource/2009_Tour_of_California","http://www.w3.org/2000/01/rdf-schema#comment","La 4.ª edición del Tour de California se disputó desde el 14 al 22 de febrero de 2009. Integrado al calendario del UCI America Tour el recorrido fue de un prólogo y 8 etapas, recorriendo casi 1.300 km con una contrarreloj individual de 24,1 km en la 6ª etapa y dos etapas de montaña, la 2ª y la 8ª. El ganador fue el estadounidense Levi Leipheimer del Astana que obtuvo el liderato en la 2ª etapa y lo confirmó en la contrarreloj. fue acompañado en el podio por David Zabriskie (Garmin-Slipstream) y Michael Rogers (Columbia-High Road)."
"http://dbpedia.org/resource/2009_Tour_of_California","http://www.w3.org/2000/01/rdf-schema#comment","La 4e édition du Tour de Californie (ou Amgen Tour of California) a eu lieu du 14 au 22 février 2009. La victoire est revenue à l'Américain Levi Leipheimer (Astana) pour la troisième fois. L'épreuve fait partie de l'UCI America Tour 2009."
"http://dbpedia.org/resource/2009_Tour_of_California","http://www.w3.org/2000/01/rdf-schema#comment","La Volta a Califòrnia 2009 es disputà entre el 14 i el 22 de febrer de 2009. Aquesta fou la quarta edició de la Volta a Califòrnia i fou guanyada per l'estatunidenc Levi Leipheimer, que d'aquesta manera guanyava la tercera edició consecutiva."
"http://dbpedia.org/resource/2009_Tour_of_California","http://dbpedia.org/property/name",2009
"http://dbpedia.org/resource/2009_Tour_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tom_Peterson.jpg"
"http://dbpedia.org/resource/2009_Tour_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rabobank_2-19-09.jpg"
"http://dbpedia.org/resource/2009_Tour_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_red.svg"
"http://dbpedia.org/resource/2009_Tour_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_white.svg"
"http://dbpedia.org/resource/2009_Tour_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_green.svg"
"http://dbpedia.org/resource/2009_Tour_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_yellow.svg"
"http://dbpedia.org/resource/2009_Tour_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fabian_Cancellara_Tour_of_California_Prologue.jpg"
