"subject","predicate","object"
"http://dbpedia.org/resource/Special_Olympics_Leicester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Special_Olympics_Leicester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Special_Olympics_Leicester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Special_Olympics_Leicester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Special_Olympics_Leicester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Special_Olympics_Leicester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Special_Olympics_Leicester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Special_Olympics_Leicester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInLeicestershire"
"http://dbpedia.org/resource/Special_Olympics_Leicester","http://www.w3.org/2000/01/rdf-schema#label","Special Olympics Leicester"
"http://dbpedia.org/resource/Special_Olympics_Leicester","http://dbpedia.org/ontology/wikiPageID",51347725
"http://dbpedia.org/resource/Special_Olympics_Leicester","http://dbpedia.org/ontology/wikiPageRevisionID",734878971
"http://dbpedia.org/resource/Special_Olympics_Leicester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Special_Olympics_Great_Britain_National_Games"
"http://dbpedia.org/resource/Special_Olympics_Leicester","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2009_Special_Olympics_Great_Britain_National_Games"
"http://dbpedia.org/resource/Special_Olympics_Leicester","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n7kjg"
"http://dbpedia.org/resource/Special_Olympics_Leicester","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Special_Olympics_Leicester","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Special_Olympics_Leicester?oldid=734878971&ns=0"
"http://dbpedia.org/resource/Special_Olympics_Leicester","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/Special_Olympics_Leicester","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Special_Olympics_Leicester"
