"subject","predicate","object"
"http://dbpedia.org/resource/Hot_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Hot_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hot_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hot_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Hot_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hot_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Hot_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hot_Cargo","http://www.w3.org/2000/01/rdf-schema#label","Hot Cargo"
"http://dbpedia.org/resource/Hot_Cargo","http://www.w3.org/2000/01/rdf-schema#label","Hot Cargo"
"http://dbpedia.org/resource/Hot_Cargo","http://www.w3.org/2000/01/rdf-schema#label","Hot Cargo"
"http://dbpedia.org/resource/Hot_Cargo","http://www.w3.org/2000/01/rdf-schema#comment","Hot Cargo is a 1946 American drama film directed by Lew Landers and written by Daniel Mainwaring. The film stars William Gargan, Jean Rogers, Phillip Reed, Larry Young, Harry Cording and Will Wright. The film was released on June 28, 1946, by Paramount Pictures."
"http://dbpedia.org/resource/Hot_Cargo","http://www.w3.org/2000/01/rdf-schema#comment","Hot Cargo est un film américain réalisé par Lew Landers, sorti en 1946."
"http://dbpedia.org/resource/Hot_Cargo","http://www.w3.org/2000/01/rdf-schema#comment","Hot Cargo adalah sebuah film drama Amerika Serikat tahun 1946 garapan dan ditulis oleh . Film tersebut menampilkan , Jean Rogers, Phillip Reed, Larry Young, Harry Cording dan . Film tersebut dirilis pada 28 Juni 1946, oleh Paramount Pictures."
