"subject","predicate","object"
"http://dbpedia.org/resource/Community_Health_Services_and_Facilities_Act","http://www.w3.org/2000/01/rdf-schema#label","Community Health Services and Facilities Act"
"http://dbpedia.org/resource/Community_Health_Services_and_Facilities_Act","http://www.w3.org/2000/01/rdf-schema#comment","The United States Community Health Services and Facilities Act (Pub.L. 87–395, 75 Stat. 824) was enacted by the 87th United States Congress and signed into law on October 5, 1961. Its passage was encouraged by the 1961 White House Conference on Aging, which is held once every ten years. The 1961 act funded grants to the states for the expansion of medical services facilities like nursing homes, and medical programs for general public health and outpatient services for the elderly. It also extended and strengthened the 1946 Hill–Burton Act."
"http://dbpedia.org/resource/Community_Health_Services_and_Facilities_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:87th_United_States_Congress"
"http://dbpedia.org/resource/Community_Health_Services_and_Facilities_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_health_legislation"
"http://dbpedia.org/resource/Community_Health_Services_and_Facilities_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_in_law"
"http://dbpedia.org/resource/Community_Health_Services_and_Facilities_Act","http://dbpedia.org/ontology/wikiPageID",209109
"http://dbpedia.org/resource/Community_Health_Services_and_Facilities_Act","http://dbpedia.org/ontology/wikiPageRevisionID",905416991
"http://dbpedia.org/resource/Community_Health_Services_and_Facilities_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_Mental_Health_Act"
"http://dbpedia.org/resource/Community_Health_Services_and_Facilities_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Health_and_Human_Services"
"http://dbpedia.org/resource/Community_Health_Services_and_Facilities_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Health,_Education,_Labor_and_Pensions"
"http://dbpedia.org/resource/Community_Health_Services_and_Facilities_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_in_law"
"http://dbpedia.org/resource/Community_Health_Services_and_Facilities_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:87th_United_States_Congress"
"http://dbpedia.org/resource/Community_Health_Services_and_Facilities_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oren_Harris"
"http://dbpedia.org/resource/Community_Health_Services_and_Facilities_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Energy_and_Commerce"
"http://dbpedia.org/resource/Community_Health_Services_and_Facilities_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House_Conference_on_Aging"
