"subject","predicate","object"
"http://dbpedia.org/resource/Andrade_El_Idolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andrade_El_Idolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://dbpedia.org/resource/Andrade_El_Idolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Andrade_El_Idolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Andrade_El_Idolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://dbpedia.org/resource/Andrade_El_Idolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Andrade_El_Idolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Andrade_El_Idolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Andrade_El_Idolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Andrade_El_Idolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Andrade_El_Idolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Andrade_El_Idolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Andrade_El_Idolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Andrade_El_Idolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Andrade_El_Idolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Andrade_El_Idolo","http://www.w3.org/2000/01/rdf-schema#label","Andrade El Idolo"
"http://dbpedia.org/resource/Andrade_El_Idolo","http://www.w3.org/2000/01/rdf-schema#label","Andrade (lutador)"
"http://dbpedia.org/resource/Andrade_El_Idolo","http://www.w3.org/2000/01/rdf-schema#label","Андраде (рестлер)"
"http://dbpedia.org/resource/Andrade_El_Idolo","http://www.w3.org/2000/01/rdf-schema#label","ラ・ソンブラ"
"http://dbpedia.org/resource/Andrade_El_Idolo","http://www.w3.org/2000/01/rdf-schema#label","Andrade Almas"
"http://dbpedia.org/resource/Andrade_El_Idolo","http://www.w3.org/2000/01/rdf-schema#label","Andrade El Idolo"
"http://dbpedia.org/resource/Andrade_El_Idolo","http://www.w3.org/2000/01/rdf-schema#label","안드라데 시엔 알마스"
"http://dbpedia.org/resource/Andrade_El_Idolo","http://www.w3.org/2000/01/rdf-schema#label","آندرادي سين ألماس"
"http://dbpedia.org/resource/Andrade_El_Idolo","http://www.w3.org/2000/01/rdf-schema#label","Andrade (wrestler)"
"http://dbpedia.org/resource/Andrade_El_Idolo","http://www.w3.org/2000/01/rdf-schema#label","Andrade El Idolo"
"http://dbpedia.org/resource/Andrade_El_Idolo","http://www.w3.org/2000/01/rdf-schema#label","Andrade (fribrottare)"
"http://dbpedia.org/resource/Andrade_El_Idolo","http://www.w3.org/2000/01/rdf-schema#label","Andrade El Ídolo"
"http://dbpedia.org/resource/Andrade_El_Idolo","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Alfonso Andrade Oropeza (né le 3 novembre 1989 à Gómez Palacio) est un catcheur (lutteur professionnel) mexicain. Il travaille actuellement à la All Elite Wrestling, sous le nom d'Andrade El Idolo. Il est aussi connu pour son travail à la World Wrestling Entertainment, sous le nom d'Andrade ""Cien"" Almas et Andrade. Il est connu pour son parcours au sein de la New Japan Pro Wrestling, où il a remporté une fois le titre intercontinental, et du Consejo Mundial de Lucha Libre sous le nom de La Sombra."
"http://dbpedia.org/resource/Andrade_El_Idolo","http://www.w3.org/2000/01/rdf-schema#comment","مانويل آلفونسو اندرادي أوروبيزا (بالإسبانية: La Sombra)‏ (ولد في 3 نوفمبر 1989) هو مصارع محترف مكسيكي حاليا متعاقد مع دبليو دبليو إي، ويظهر على دبليو دبليو إي راو، تحت الاسم، اندرادي ، وهو قد حصل على بطولة الإن إكس تي مرة واحدة. صارع أوربيزا سابقا لكونسيجو منديال للوتشا ليبر من 2007 إلى 2015 تحت الاسم لا سومبرا (والذي يعني «الظل» في الإسباني)."
"http://dbpedia.org/resource/Andrade_El_Idolo","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Alfonso Andrade Oropeza (ur. 3 listopada 1989 w Gómez Palacio w Meksyku) – meksykański profesjonalny wrestler, obecnie występujący w federacji AEW pod pseudonimem ringowym Andrade El Idolo. Andrade jest znany z występów w Consejo Mundial de Lucha Libre (CMLL) od 2007 do 2015, gdzie występował pod pseudonimem La Sombra (po angielsku „The Shadow”) oraz w WWE."
"http://dbpedia.org/resource/Andrade_El_Idolo","http://www.w3.org/2000/01/rdf-schema#comment","Мануэ́ль Альфо́нсо Андра́де Оропе́за (англ. Manuel Alfonso Andrade Oropeza, род. 3 ноября 1989, Гомес-Паласио[d], Дуранго) — мексиканский рестлер, который в настоящее время выступает в Lucha Libre AAA Worldwide (AAA) и All Elite Wrestling (AEW) под именем Андра́де Эль И́доло. Он также известен по выступлениям в Мексике в Consejo Mundial de Lucha Libre и в Японии в New Japan Pro-Wrestling под именем Ла Со́мбра (в переводе с исп. — «Тень»), а также по выступлениям в американском промоушене WWE под именем Андра́де «Сьен» А́лмас (позже сокращенный до просто Андра́де)."
"http://dbpedia.org/resource/Andrade_El_Idolo","http://www.w3.org/2000/01/rdf-schema#comment","Andrade El Idolo (geboren am 3. November 1989 in Gómez Palacio, Durango; eigentlich Manuel Alfonso Andrade Oropeza) ist ein mexikanischer Wrestler, der bei All Elite Wrestling unter Vertrag steht. Seine bislang größter Erfolg war der einmalige Gewinn der IWGP Intercontinental Championship."
"http://dbpedia.org/resource/Andrade_El_Idolo","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Alfonso Andrade Oropeza (born November 3, 1989) is a Mexican professional wrestler who is currently signed to the American promotion All Elite Wrestling (AEW) under the ring name Andrade El Idolo (also stylized Andrade ""El Ídolo""). He is also known for his appearances in Mexico for Consejo Mundial de Lucha Libre and in Japan for New Japan Pro-Wrestling as La Sombra (Spanish for ""The Shadow""), and for his appearances with the United States-based promotion WWE as Andrade ""Cien"" Almas (later shortened to simply Andrade)."
"http://dbpedia.org/resource/Andrade_El_Idolo","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Alfonso Andrade Oropeza, mer känd under sina artistnamn Andrade och Andrade ""Cien"" Almas, född 3 november 1989 i Gómez Palacio, Durango är en mexikansk luchador (fribrottare), som var kontrakterad med World Wrestling Entertainment (WWE) sedan 2015-2021. Innan han blev anställd av WWE brottades han i Consejo Mundial de Lucha Libre (CMLL) i Mexiko åren 2007–2015 under artistnamnen Brillante Jr. och senare La Sombra (spanska: Skuggan). Åren 2014–2015 var Andrade med i den internationella gruppen tillsammans med , och senare många flera fribrottare från både Mexiko och Japan."
"http://dbpedia.org/resource/Andrade_El_Idolo","http://www.w3.org/2000/01/rdf-schema#comment","라 솜브라(La Sombra, 1990년 11월 3일 ~ )는 본명 마누엘 알폰소 안드라데 오로페사(Manuel Alfonso Andrade Oropeza)다. 키는 176cm(5 ft 9 in)에다가 몸무게는 95kg(210 lb)이다. WWE NXT/WWE 스맥다운 링네임은 안드라데 시엔 알마스(Andrade ""Cien"" Almas)라고 부른다. 멕시코의 남자 프로레슬링선수다. 2003년 프로레슬링 입문했고 게다가 피니쉬는 런닝 더블 니 스매쉬, 엘 이돌로(해머락 DDT), 리버스 크로스 암브레이커, 브릴리언트 드라이버/셰도우 드라이버/솜브라 드라이버(스쿨걸 수플렉스), 다이빙 스플릿-레그드 코크스크류 센턴이라는 사용을 한다. 현재 WWE 링네임은 안드라데(Andrade)로 사용을 하는 중이었다가 AEW 링네임이 안드라데 엘 이돌로(Andrade El Idolo)라는 가지고 있다."
"http://dbpedia.org/resource/Andrade_El_Idolo","http://www.w3.org/2000/01/rdf-schema#comment","ラ・ソンブラ（La Sombra）のリングネームで知られるマニー・アンドラーデ（Manuel Alfonso Andrade Oropeza、1989年11月3日 - ）は、メキシコのプロレスラー。ドゥランゴ州ゴメスパラシオ出身。AEWにアンドラデ・エル・イドロ（Andrade El Idolo）のリングネームで所属。 祖父はエル・モロ、父にブリランテ。"
"http://dbpedia.org/resource/Andrade_El_Idolo","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Alfonso Andrade Oropeza (Gómez Palacio, 3 de novembro de 1989) é um lutador de luta livre profissional mexicano que atualmente trabalha para a e a AEW sob o nome de ringue Andrade El Idolo. É mais conhecido por sua passagem na WWE , sob o nome de ringue Andrade (encurtado de seu antigo nome de ringue Andrade ""Cien"" Almas). Ele é também conhecido por sua passagem na Consejo Mundial de Lucha Libre (CMLL) entre 2007 e 2015, onde atuava com o nome La Sombra."
"http://dbpedia.org/resource/Andrade_El_Idolo","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Alfonso Andrade Oropeza (Gómez Palacio, Durango; 3 de noviembre de 1989) es un luchador profesional mexicano que actualmente trabaja para la empresa , bajo el nombre de Andrade El Ídolo. Es mejor conocido por su trabajo en Consejo Mundial de Lucha Libre (CMLL) desde 2007 hasta 2015 bajo el nombre de La Sombra, y en WWE desde 2015 hasta 2021 bajo el nombre de Andrade ""Cien"" Almas, posteriormente acortado a simplemente Andrade."
"http://dbpedia.org/resource/Andrade_El_Idolo","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Alfonso Andrade Oropeza, noto anche con lo pseudonimo di Andrade El Idolo (Gómez Palacio, 3 novembre 1989), è un wrestler messicano sotto contratto con la All Elite Wrestling e la Lucha Libre AAA Worldwide. Tra il 2016 e il 2021 ha lottato in WWE dove ha detenuto una volta lo United States Championship e l'NXT Championship."
"http://dbpedia.org/resource/Andrade_El_Idolo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Lucha_de_Apuestas"
"http://dbpedia.org/resource/Andrade_El_Idolo","http://xmlns.com/foaf/0.1/name","Andrade El Idolo"
"http://dbpedia.org/resource/Andrade_El_Idolo","http://xmlns.com/foaf/0.1/nick","Andrade"
"http://dbpedia.org/resource/Andrade_El_Idolo","http://xmlns.com/foaf/0.1/nick","Andrade ""Cien"" Almas"
"http://dbpedia.org/resource/Andrade_El_Idolo","http://xmlns.com/foaf/0.1/nick","Manny Andrade"
"http://dbpedia.org/resource/Andrade_El_Idolo","http://xmlns.com/foaf/0.1/nick","Andrade El Idolo"
"http://dbpedia.org/resource/Andrade_El_Idolo","http://xmlns.com/foaf/0.1/nick","Guerrero Azteca"
"http://dbpedia.org/resource/Andrade_El_Idolo","http://xmlns.com/foaf/0.1/nick","Brillante Jr."
"http://dbpedia.org/resource/Andrade_El_Idolo","http://xmlns.com/foaf/0.1/nick","Andrade ""El Ídolo"""
"http://dbpedia.org/resource/Andrade_El_Idolo","http://xmlns.com/foaf/0.1/nick","Brillante"
"http://dbpedia.org/resource/Andrade_El_Idolo","http://xmlns.com/foaf/0.1/nick","Rey Azteca"
"http://dbpedia.org/resource/Andrade_El_Idolo","http://xmlns.com/foaf/0.1/nick","La Sombra"
"http://dbpedia.org/resource/Andrade_El_Idolo","http://dbpedia.org/property/name","Andrade El Idolo"
"http://dbpedia.org/resource/Andrade_El_Idolo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Almas&Vega_TakeOver-_NOLA_crop.jpg"
"http://dbpedia.org/resource/Andrade_El_Idolo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Sombra.jpg"
"http://dbpedia.org/resource/Andrade_El_Idolo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrade_&_Zelina_Vega_-_2019-08-18_-_01.jpg"
"http://dbpedia.org/resource/Andrade_El_Idolo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrade_Cien_Almas_hammerlock_DDT_on_Aleister_Black.jpg"
"http://dbpedia.org/resource/Andrade_El_Idolo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrade_Cien_Almas_-_2018-07-03_crop.jpg"
"http://dbpedia.org/resource/Andrade_El_Idolo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrade_Cien_Almas_NXT_Champion.jpg"
"http://dbpedia.org/resource/Andrade_El_Idolo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sombra_and_Volador_Jr.jpg"
"http://dbpedia.org/resource/Andrade_El_Idolo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lucha_libre_—_Arena_México_por_Carlos_Adampol_001.jpg"
"http://dbpedia.org/resource/Andrade_El_Idolo","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Gómez_Palacio,_Durango"
"http://dbpedia.org/resource/Andrade_El_Idolo","http://dbpedia.org/property/birthPlace","Gómez Palacio, Durango, Mexico"
