"subject","predicate","object"
"http://dbpedia.org/resource/The_New_Testament","http://www.w3.org/2000/01/rdf-schema#label","The New Testament"
"http://dbpedia.org/resource/The_New_Testament","http://dbpedia.org/ontology/wikiPageID",1060324
"http://dbpedia.org/resource/The_New_Testament","http://dbpedia.org/ontology/wikiPageRevisionID",1110772184
"http://dbpedia.org/resource/The_New_Testament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/The_New_Testament","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/The_New_Testament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/The_New_Testament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_The"
"http://dbpedia.org/resource/The_New_Testament","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_New_Testament?oldid=1110772184&ns=0"
"http://dbpedia.org/resource/The_New_Testament","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/The_New_Testament","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_New_Testament"
