"subject","predicate","object"
"http://dbpedia.org/resource/Category:Representative_teams_of_association_football_leagues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Representative_teams_of_association_football_leagues","http://www.w3.org/2000/01/rdf-schema#label","Representative teams of association football leagues"
"http://dbpedia.org/resource/Category:Representative_teams_of_association_football_leagues","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Association_football_teams"
"http://dbpedia.org/resource/Category:Representative_teams_of_association_football_leagues","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_combination_XI_teams"
"http://dbpedia.org/resource/Category:Representative_teams_of_association_football_leagues","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Association_football_leagues"
"http://dbpedia.org/resource/Category:Representative_teams_of_association_football_leagues","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Representative_teams_of_sports_leagues"
"http://dbpedia.org/resource/Category:Representative_teams_of_association_football_leagues","http://www.w3.org/2004/02/skos/core#prefLabel","Representative teams of association football leagues"
"http://dbpedia.org/resource/Category:Representative_teams_of_association_football_leagues","http://dbpedia.org/ontology/wikiPageID",34231888
"http://dbpedia.org/resource/Category:Representative_teams_of_association_football_leagues","http://dbpedia.org/ontology/wikiPageRevisionID",952873504
"http://dbpedia.org/resource/Category:Representative_teams_of_association_football_leagues","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Representative_teams_of_association_football_leagues","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Representative_teams_of_association_football_leagues?oldid=952873504&ns=14"
