"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_William_McNamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_William_McNamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Thomas_William_McNamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Thomas_William_McNamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Thomas_William_McNamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Thomas_William_McNamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Thomas_William_McNamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Thomas_William_McNamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Thomas_William_McNamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Thomas_William_McNamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Thomas_William_McNamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Thomas_William_McNamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_William_McNamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Thomas_William_McNamara","http://www.w3.org/2000/01/rdf-schema#label","Thomas William McNamara"
"http://dbpedia.org/resource/Thomas_William_McNamara","http://www.w3.org/2000/01/rdf-schema#comment","Thomas William McNamara (November 26, 1926 – January 28, 2020) was a United States Navy officer who served in the Tonkin Gulf during the Vietnam War."
"http://dbpedia.org/resource/Thomas_William_McNamara","http://xmlns.com/foaf/0.1/name","Thomas William McNamara"
"http://dbpedia.org/resource/Thomas_William_McNamara","http://dbpedia.org/property/name","Thomas William McNamara"
"http://dbpedia.org/resource/Thomas_William_McNamara","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Robison_(DDG-12)_and_USS_Columbus_(CG-12)_at_San_Diego_in_June_1965.jpg"
"http://dbpedia.org/resource/Thomas_William_McNamara","http://dbpedia.org/property/deathPlace","San Diego, California, U.S."
"http://dbpedia.org/resource/Thomas_William_McNamara","http://dbpedia.org/property/birthPlace","Miners' Mills, Pennsylvania, U.S."
"http://dbpedia.org/resource/Thomas_William_McNamara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Pennsylvania"
"http://dbpedia.org/resource/Thomas_William_McNamara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_deaths"
"http://dbpedia.org/resource/Thomas_William_McNamara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_births"
"http://dbpedia.org/resource/Thomas_William_McNamara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Navy_admirals"
"http://dbpedia.org/resource/Thomas_William_McNamara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Navy_personnel_of_the_Korean_War"
"http://dbpedia.org/resource/Thomas_William_McNamara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Navy_personnel_of_the_Vietnam_War"
"http://dbpedia.org/resource/Thomas_William_McNamara","http://dbpedia.org/ontology/wikiPageID",65578119
"http://dbpedia.org/resource/Thomas_William_McNamara","http://dbpedia.org/ontology/wikiPageRevisionID",1102534736
"http://dbpedia.org/resource/Thomas_William_McNamara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_officer"
"http://dbpedia.org/resource/Thomas_William_McNamara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navigator"
"http://dbpedia.org/resource/Thomas_William_McNamara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilkes-Barre,_Pennsylvania"
"http://dbpedia.org/resource/Thomas_William_McNamara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European-African-Middle_East_Campaign_Medal"
"http://dbpedia.org/resource/Thomas_William_McNamara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Campaign_Medal"
"http://dbpedia.org/resource/Thomas_William_McNamara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Mercury"
"http://dbpedia.org/resource/Thomas_William_McNamara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_War_College"
"http://dbpedia.org/resource/Thomas_William_McNamara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_Service_Medal"
"http://dbpedia.org/resource/Thomas_William_McNamara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PIRAZ"
"http://dbpedia.org/resource/Thomas_William_McNamara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Unit_Commendation"
"http://dbpedia.org/resource/Thomas_William_McNamara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_carrier"
"http://dbpedia.org/resource/Thomas_William_McNamara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_Schirra"
"http://dbpedia.org/resource/Thomas_William_McNamara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Action_Ribbon"
"http://dbpedia.org/resource/Thomas_William_McNamara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Tonkin"
"http://dbpedia.org/resource/Thomas_William_McNamara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruiser"
"http://dbpedia.org/resource/Thomas_William_McNamara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MiG"
"http://dbpedia.org/resource/Thomas_William_McNamara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Vietnam_Gallantry_Cross"
"http://dbpedia.org/resource/Thomas_William_McNamara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Merchant_Marine_Academy"
"http://dbpedia.org/resource/Thomas_William_McNamara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Service_Medal"
"http://dbpedia.org/resource/Thomas_William_McNamara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_Expeditionary_Medal"
"http://dbpedia.org/resource/Thomas_William_McNamara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Cunningham"
"http://dbpedia.org/resource/Thomas_William_McNamara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(naval)"
"http://dbpedia.org/resource/Thomas_William_McNamara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_deaths"
"http://dbpedia.org/resource/Thomas_William_McNamara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_China_Navy"
"http://dbpedia.org/resource/Thomas_William_McNamara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rear_admiral_(United_States)"
