"subject","predicate","object"
"http://dbpedia.org/resource/Cathedral_Parkway–110th_Street_station_(IND_Eighth_Avenue_Line)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cathedral_Parkway–110th_Street_station_(IND_Eighth_Avenue_Line)","http://www.w3.org/2000/01/rdf-schema#label","Cathedral Parkway-110th Street (Eighth Avenue Line)"
"http://dbpedia.org/resource/Cathedral_Parkway–110th_Street_station_(IND_Eighth_Avenue_Line)","http://www.w3.org/2000/01/rdf-schema#label","Cathedral Parkway – 110th Street (stacja metra na Eighth Avenue Line)"
"http://dbpedia.org/resource/Cathedral_Parkway–110th_Street_station_(IND_Eighth_Avenue_Line)","http://www.w3.org/2000/01/rdf-schema#label","Cathedral Parkway–Calle 110 (línea de la Octava Avenida)"
"http://dbpedia.org/resource/Cathedral_Parkway–110th_Street_station_(IND_Eighth_Avenue_Line)","http://www.w3.org/2000/01/rdf-schema#label","Cathedral Parkway-110th Street (linea IND Eighth Avenue)"
"http://dbpedia.org/resource/Cathedral_Parkway–110th_Street_station_(IND_Eighth_Avenue_Line)","http://www.w3.org/2000/01/rdf-schema#label","Катидрал-Паркуэй — 110-я улица (линия Восьмой авеню, Ай-эн-ди)"
"http://dbpedia.org/resource/Cathedral_Parkway–110th_Street_station_(IND_Eighth_Avenue_Line)","http://www.w3.org/2000/01/rdf-schema#label","教堂公園道-110街車站 (紐約獨鐵)"
"http://dbpedia.org/resource/Cathedral_Parkway–110th_Street_station_(IND_Eighth_Avenue_Line)","http://www.w3.org/2000/01/rdf-schema#label","カテドラル・パークウェイ-110丁目駅 (IND8番街線)"
"http://dbpedia.org/resource/Cathedral_Parkway–110th_Street_station_(IND_Eighth_Avenue_Line)","http://www.w3.org/2000/01/rdf-schema#label","Cathedral Parkway–110th Street station (IND Eighth Avenue Line)"
"http://dbpedia.org/resource/Cathedral_Parkway–110th_Street_station_(IND_Eighth_Avenue_Line)","http://www.w3.org/2000/01/rdf-schema#comment","La Cathedral Parkway–Calle 110 es una estación en la línea de la Octava Avenida del Metro de Nueva York de la B del Brooklyn-Manhattan Transit Corporation. La estación se encuentra localizada en Morningside Heights, Manhattan entre la Calle 110 (Cathedral Parkway) y Frederick Douglass Boulevard. La estación es servida en la madrugada por los trenes del Servicio , los días de semana hasta las 11:00pm por el servicio y por el día y las noche a excepción de las madrugadas por el servicio . Las pinturas de la estación son de 1999 y se llaman Migrations (Migraciones) por Christopher Wynter."
"http://dbpedia.org/resource/Cathedral_Parkway–110th_Street_station_(IND_Eighth_Avenue_Line)","http://www.w3.org/2000/01/rdf-schema#comment","The Cathedral Parkway–110th Street station is a local station on the IND Eighth Avenue Line of the New York City Subway. It is located in the Upper West Side and Morningside Heights, Manhattan, at West 110th Street and Frederick Douglass Boulevard at the northwest corner of Central Park. The station is served by the B on weekdays, the C train at all times except nights, and the A train during late nights only."
"http://dbpedia.org/resource/Cathedral_Parkway–110th_Street_station_(IND_Eighth_Avenue_Line)","http://www.w3.org/2000/01/rdf-schema#comment","カテドラル・パークウェイ-110丁目駅（カテドラル・パークウェイ-110ちょうめえき、英語: Cathedral Parkway–110th Street）はニューヨーク市地下鉄IND8番街線の駅である。セントラル・パークの北西にある西110丁目とフレデリック・ダグラス・ブールバードの交差点に位置し、A系統が深夜のみ、B系統が平日の23時まで、C系統が深夜を除く終日停車する。"
"http://dbpedia.org/resource/Cathedral_Parkway–110th_Street_station_(IND_Eighth_Avenue_Line)","http://www.w3.org/2000/01/rdf-schema#comment","教堂公園道-110街車站（英語：Cathedral Parkway–110th Street station）是紐約地鐵IND第八大道線的一個慢車地鐵站，位於中央公園西北角西110街及費特里克·道格拉斯林蔭路交界，設有C線（任何時候停站（深夜除外））、A線（僅深夜停站）與B線（僅平日停站）列車服務。"
"http://dbpedia.org/resource/Cathedral_Parkway–110th_Street_station_(IND_Eighth_Avenue_Line)","http://www.w3.org/2000/01/rdf-schema#comment","Cathedral Parkway – 110th Street – stacja metra nowojorskiego, na , i . Znajduje się w dzielnicy Manhattan, w Nowym Jorku i zlokalizowana jest pomiędzy stacjami 116th Street i 103rd Street. Została otwarta 10 września 1932."
"http://dbpedia.org/resource/Cathedral_Parkway–110th_Street_station_(IND_Eighth_Avenue_Line)","http://www.w3.org/2000/01/rdf-schema#comment","Cathedral Parkway-110th Street è una fermata della metropolitana di New York situata sulla linea IND Eighth Avenue. Nel 2019 è stata utilizzata da 2 396 624 passeggeri. È servita dalla linea C sempre tranne di notte, dalla linea B durante i giorni feriali esclusa la notte, e dalla linea A solo di notte."
