"subject","predicate","object"
"http://dbpedia.org/resource/Category:Novels_set_in_colonial_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Novels_set_in_colonial_Africa","http://www.w3.org/2000/01/rdf-schema#label","Novels set in colonial Africa"
"http://dbpedia.org/resource/Category:Novels_set_in_colonial_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historical_novels_by_setting"
"http://dbpedia.org/resource/Category:Novels_set_in_colonial_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_set_in_colonial_Africa"
"http://dbpedia.org/resource/Category:Novels_set_in_colonial_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Novels_set_in_Africa"
"http://dbpedia.org/resource/Category:Novels_set_in_colonial_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Novels_about_colonialism"
"http://dbpedia.org/resource/Category:Novels_set_in_colonial_Africa","http://www.w3.org/2004/02/skos/core#prefLabel","Novels set in colonial Africa"
"http://dbpedia.org/resource/Category:Novels_set_in_colonial_Africa","http://dbpedia.org/ontology/wikiPageID",32100731
"http://dbpedia.org/resource/Category:Novels_set_in_colonial_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",1026965476
"http://dbpedia.org/resource/Category:Novels_set_in_colonial_Africa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Novels_set_in_colonial_Africa?oldid=1026965476&ns=14"
