"subject","predicate","object"
"http://dbpedia.org/resource/Category:University_of_Palermo_faculty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:University_of_Palermo_faculty","http://www.w3.org/2000/01/rdf-schema#label","University of Palermo faculty"
"http://dbpedia.org/resource/Category:University_of_Palermo_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Academic_personnel_by_university_or_college_in_Italy"
"http://dbpedia.org/resource/Category:University_of_Palermo_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:University_of_Palermo_people"
"http://dbpedia.org/resource/Category:University_of_Palermo_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Academics_from_Sicily"
"http://dbpedia.org/resource/Category:University_of_Palermo_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Palermo"
"http://dbpedia.org/resource/Category:University_of_Palermo_faculty","http://www.w3.org/2004/02/skos/core#prefLabel","University of Palermo faculty"
"http://dbpedia.org/resource/Category:University_of_Palermo_faculty","http://dbpedia.org/ontology/wikiPageID",30858621
"http://dbpedia.org/resource/Category:University_of_Palermo_faculty","http://dbpedia.org/ontology/wikiPageRevisionID",1110758000
"http://dbpedia.org/resource/Category:University_of_Palermo_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:University_of_Palermo_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfr_full"
"http://dbpedia.org/resource/Category:University_of_Palermo_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Category:University_of_Palermo_faculty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:University_of_Palermo_faculty?oldid=1110758000&ns=14"
